"subject","predicate","object"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://www.w3.org/2000/01/rdf-schema#label","Premier League All Stars"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://www.w3.org/2000/01/rdf-schema#comment","Premier League All Stars was a televised charity football tournament, which was broadcast live on Sky1 on consecutive nights between 23 September and 30 September 2007. The format featured football teams representing all 20 Premier League clubs, each playing to win a share of the £300,000 prize money for distribution among their chosen charities. All matches were played in front of a live audience at Premier League All Star Arena which was built inside the David Beckham Academy in Greenwich, London."
"http://dbpedia.org/resource/Premier_League_All_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_reality_television_series"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_television_series"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageID",13465319
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",1121156656
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayim"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Watson"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jez_Edwards"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Manford"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterwick_Children's_Hospice"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Murray"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Poyet"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Pinder"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Goodman"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Cottee"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjarne_Goldbaek"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Digby"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Blackmore"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Beckham_Academy"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Patrick"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Arthur"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Dibble"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pickard_(British_actor)"
"http://dbpedia.org/resource/Premier_League_All_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Albiston"
