"subject","predicate","object"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInSanMateoCounty,California"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/2000/01/rdf-schema#label","Cabrillo Unified School District"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Cabrillo Unified School District is a school district in California. It consists of Half Moon Bay High School, /alternative education, Cunha Intermediate School, Farallone View Elementary School, Alvin S. Hatch Elementary School, Kings Mountain Elementary School, and El Granada Elementary School. In total, it serves close to 4,400 students [1]."
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_San_Mateo_County,_California"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://dbpedia.org/ontology/wikiPageID",18150204
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1080480478
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_Moon_Bay_High_School"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_San_Mateo_County,_California"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_equivalent"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilarcitos_High_School"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://data1.cde.ca.gov/dataquest/DistEnr2.asp%3FcChoice=DistEnrGrd&cYear=2008-09&cLevel=District&ctopic=Enrollment&myTimeFrame=S&Thename=redwood+city&cSelect=4168890--CABRILLO+UNIFIED&submit1=Submit"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.juhsd.net/cms/lib/CA01902464/Centricity/Domain/62/high-school-district-map.pdf"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cabrillo.k12.ca.us"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z96m4"
"http://dbpedia.org/resource/Cabrillo_Unified_School_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabrillo_Unified_School_District"
