"subject","predicate","object"
"http://dbpedia.org/resource/Evelyn_Pierrepont,_1st_Duke_of_Kingston-upon-Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Evelyn_Pierrepont,_1st_Duke_of_Kingston-upon-Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPoliticians"
"http://dbpedia.org/resource/Evelyn_Pierrepont,_1st_Duke_of_Kingston-upon-Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Evelyn_Pierrepont,_1st_Duke_of_Kingston-upon-Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Evelyn_Pierrepont,_1st_Duke_of_Kingston-upon-Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Evelyn_Pierrepont,_1st_Duke_of_Kingston-upon-Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Evelyn_Pierrepont,_1st_Duke_of_Kingston-upon-Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordPresidentsOfTheCouncil"
"http://dbpedia.org/resource/Evelyn_Pierrepont,_1st_Duke_of_Kingston-upon-Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Evelyn_Pierrepont,_1st_Duke_of_Kingston-upon-Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Evelyn_Pierrepont,_1st_Duke_of_Kingston-upon-Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Evelyn_Pierrepont,_1st_Duke_of_Kingston-upon-Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Evelyn_Pierrepont,_1st_Duke_of_Kingston-upon-Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Evelyn_Pierrepont,_1st_Duke_of_Kingston-upon-Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Evelyn_Pierrepont,_1st_Duke_of_Kingston-upon-Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Evelyn_Pierrepont,_1st_Duke_of_Kingston-upon-Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Evelyn_Pierrepont,_1st_Duke_of_Kingston-upon-Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Evelyn_Pierrepont,_1st_Duke_of_Kingston-upon-Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
