"subject","predicate","object"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Jamie Scott Gordon"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Scott Gordon is a Scottish actor and writer known for the 2013 horror film Lord of Tears. He is active with the theater project The Village Pub Theatre."
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_writers"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_male_writers"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_male_writers"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_male_stage_actors"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_male_film_actors"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Scottish_male_actors"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageID",48655459
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageRevisionID",1084422691
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_male_film_actors"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hutton"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kids_vs_Monsters"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Scottish_writers"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_male_writers"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Not_Love_You"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Gloves"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_Hare"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Tears"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice's_Adventures_in_Wonderland"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_male_writers"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_male_stage_actors"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unkindness_of_Ravens"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automata_(Brewster_film)"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Scottish_male_actors"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_We_Are_Many_(2019_film)"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooray_For_All_Kinds_Of_Things"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamiescottgordon.com/"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jamie_Scott_Gordon"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22278356"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26eyY"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/abstract","Jamie Scott Gordon is a Scottish actor and writer known for the 2013 horror film Lord of Tears. He is active with the theater project The Village Pub Theatre."
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jamie_Scott_Gordon?oldid=1084422691&ns=0"
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://dbpedia.org/ontology/wikiPageLength",4661
"http://dbpedia.org/resource/Jamie_Scott_Gordon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jamie_Scott_Gordon"
