"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","History of Hungary"
"http://dbpedia.org/resource/Category:History_of_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Central_Europe"
"http://dbpedia.org/resource/Category:History_of_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hungary"
"http://dbpedia.org/resource/Category:History_of_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_country"
"http://dbpedia.org/resource/Category:History_of_Hungary","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Europe_by_country"
"http://dbpedia.org/resource/Category:History_of_Hungary","http://www.w3.org/2004/02/skos/core#prefLabel","History of Hungary"
"http://dbpedia.org/resource/Category:History_of_Hungary","http://dbpedia.org/ontology/wikiPageID",1773254
"http://dbpedia.org/resource/Category:History_of_Hungary","http://dbpedia.org/ontology/wikiPageRevisionID",949227109
"http://dbpedia.org/resource/Category:History_of_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:History_of_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:History_of_Hungary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_of_Hungary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Hungary?oldid=949227109&ns=14"
