"subject","predicate","object"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdainedPeers"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marquis110295479"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarquessesInThePeerageOfIreland"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/2000/01/rdf-schema#label","John Beresford, IV marchese di Waterford"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/2000/01/rdf-schema#label","John Beresford (4e marquis de Waterford)"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/2000/01/rdf-schema#label","John Beresford, 4th Marquess of Waterford"
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/2000/01/rdf-schema#comment","Le révérend John de la Poer Beresford, 4e marquis de Waterford (27 avril 1814 – 6 novembre 1866) est un pair irlandais et ministre de l'Église d'Irlande."
"http://dbpedia.org/resource/John_Beresford,_4th_Marquess_of_Waterford","http://www.w3.org/2000/01/rdf-schema#comment","Reverend John de la Poer Beresford, 4th Marquess of Waterford (27 April 1814 – 6 November 1866) was an Irish peer and Church of Ireland minister. Beresford was the third son of the Henry Beresford, 2nd Marquess of Waterford and his wife, . He was educated at Eton and Trinity College, Cambridge. He later entered the ministry and was the incumbent of Mullaghbrack, County Armagh and a Prebendary of St Patrick's Cathedral, serving under his uncle, Lord John. On 20 February 1843, he married Christiana Leslie, daughter of Charles Powell Leslie II. They had five sons:"
