"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Serbian_novelists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Serbian_novelists","http://www.w3.org/2000/01/rdf-schema#label","20th-century Serbian novelists"
"http://dbpedia.org/resource/Category:20th-century_Serbian_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_novelists_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Serbian_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Serbian_writers"
"http://dbpedia.org/resource/Category:20th-century_Serbian_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Serbian_novelists"
"http://dbpedia.org/resource/Category:20th-century_Serbian_novelists","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Serbian novelists"
"http://dbpedia.org/resource/Category:20th-century_Serbian_novelists","http://dbpedia.org/ontology/wikiPageID",59429086
"http://dbpedia.org/resource/Category:20th-century_Serbian_novelists","http://dbpedia.org/ontology/wikiPageRevisionID",951478404
"http://dbpedia.org/resource/Category:20th-century_Serbian_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Serbian_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Serbian_novelists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Serbian_novelists?oldid=951478404&ns=14"
