"subject","predicate","object"
"http://dbpedia.org/resource/Category:City_gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:City_gates","http://www.w3.org/2000/01/rdf-schema#label","City gates"
"http://dbpedia.org/resource/Category:City_gates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:City_walls"
"http://dbpedia.org/resource/Category:City_gates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gates"
"http://dbpedia.org/resource/Category:City_gates","http://www.w3.org/2004/02/skos/core#prefLabel","City gates"
"http://dbpedia.org/resource/Category:City_gates","http://dbpedia.org/ontology/wikiPageID",46420851
"http://dbpedia.org/resource/Category:City_gates","http://dbpedia.org/ontology/wikiPageRevisionID",1055170483
"http://dbpedia.org/resource/Category:City_gates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:City_gates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:City_gates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:City_gates?oldid=1055170483&ns=14"
