"subject","predicate","object"
"http://dbpedia.org/resource/Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstructionToys"
"http://dbpedia.org/resource/Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Zaks","http://www.w3.org/2000/01/rdf-schema#label","Zaks"
"http://dbpedia.org/resource/Zaks","http://www.w3.org/2000/01/rdf-schema#comment","Zaks is a construction toy originally produced in Canada by the company Irwin Toy in 1987 and released in the United States by Ohio Art Company in 1988. The toy is a system of multicolored flat plastic triangle and square pieces that interlock via snap lock hinges along their edges, creating moveable structures. The toy includes additional pieces such as columnar joint attachments, push-in eyes, clear bubbles, cones, and antennae."
"http://dbpedia.org/resource/Zaks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WallEinZaks.jpg"
"http://dbpedia.org/resource/Zaks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_toys"
"http://dbpedia.org/resource/Zaks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_toys"
"http://dbpedia.org/resource/Zaks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_and_craft_toys"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageID",1434952
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageRevisionID",1106787893
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_toy"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platonic_solids"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Science_in_the_Public_Interest"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Toy_Testing_Council"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WallEinZaks.jpg"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckminster_Fuller"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Toy"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_(geometry)"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangles"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_Plant"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equilateral"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo_67"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_toys"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Awards_for_Excellence"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyhedra"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_and_craft_toys"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Construction_toys"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyco_Toys"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Biosphere"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Art_Company"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundinguniverse.com/company-histories/Irwin-Toy-Limited-Company-History.html%7Ctitle"
"http://dbpedia.org/resource/Zaks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xZnv"
"http://dbpedia.org/resource/Zaks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8065246"
"http://dbpedia.org/resource/Zaks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rvjy"
"http://dbpedia.org/resource/Zaks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zaks"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced-section"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WallEinZaks.jpg?width=300"
"http://dbpedia.org/resource/Zaks","http://dbpedia.org/ontology/abstract","Zaks is a construction toy originally produced in Canada by the company Irwin Toy in 1987 and released in the United States by Ohio Art Company in 1988. The toy is a system of multicolored flat plastic triangle and square pieces that interlock via snap lock hinges along their edges, creating moveable structures. The toy includes additional pieces such as columnar joint attachments, push-in eyes, clear bubbles, cones, and antennae."
"http://dbpedia.org/resource/Zaks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Toy"
"http://dbpedia.org/resource/Zaks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zaks?oldid=1106787893&ns=0"
