"subject","predicate","object"
"http://dbpedia.org/resource/Category:1988–89_in_European_association_football_leagues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1988–89_in_European_association_football_leagues","http://www.w3.org/2000/01/rdf-schema#label","1988–89 in European association football leagues"
"http://dbpedia.org/resource/Category:1988–89_in_European_association_football_leagues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1988–89_in_European_football"
"http://dbpedia.org/resource/Category:1988–89_in_European_association_football_leagues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1988–89_domestic_association_football_leagues"
"http://dbpedia.org/resource/Category:1988–89_in_European_association_football_leagues","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_leagues_in_Europe_by_season"
"http://dbpedia.org/resource/Category:1988–89_in_European_association_football_leagues","http://www.w3.org/2004/02/skos/core#prefLabel","1988–89 in European association football leagues"
"http://dbpedia.org/resource/Category:1988–89_in_European_association_football_leagues","http://dbpedia.org/ontology/wikiPageID",46214882
"http://dbpedia.org/resource/Category:1988–89_in_European_association_football_leagues","http://dbpedia.org/ontology/wikiPageRevisionID",1024068417
"http://dbpedia.org/resource/Category:1988–89_in_European_association_football_leagues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1988–89_in_European_association_football_leagues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1988–89_in_European_association_football_leagues","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1988–89_in_European_association_football_leagues?oldid=1024068417&ns=14"
