"subject","predicate","object"
"http://dbpedia.org/resource/Mulan_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Mulan_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Mulan (franchise)"
"http://dbpedia.org/resource/Mulan_(franchise)","http://www.w3.org/2000/01/rdf-schema#comment","Mulan is a Disney media franchise that began in 1998 with the theatrical release of Mulan."
"http://dbpedia.org/resource/Mulan_(franchise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mulan_Logo_Black.svg"
"http://dbpedia.org/resource/Mulan_(franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mulan_(franchise)"
"http://dbpedia.org/resource/Mulan_(franchise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walt_Disney_Studios_(division)_franchises"
"http://dbpedia.org/resource/Mulan_(franchise)","http://dbpedia.org/ontology/wikiPageID",43464088
"http://dbpedia.org/resource/Mulan_(franchise)","http://dbpedia.org/ontology/wikiPageRevisionID",1122210657
"http://dbpedia.org/resource/Mulan_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_McNeely"
"http://dbpedia.org/resource/Mulan_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Cook"
"http://dbpedia.org/resource/Mulan_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_(TV_series)"
"http://dbpedia.org/resource/Mulan_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Tondo"
"http://dbpedia.org/resource/Mulan_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Wilder"
"http://dbpedia.org/resource/Mulan_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Make_a_Man_Out_of_You"
"http://dbpedia.org/resource/Mulan_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gedde_Watanabe"
"http://dbpedia.org/resource/Mulan_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheng_Pei-pei"
"http://dbpedia.org/resource/Mulan_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulan_(1998_film)"
"http://dbpedia.org/resource/Mulan_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulan_(2020_film)"
"http://dbpedia.org/resource/Mulan_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
