"subject","predicate","object"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSriLankanAcademics"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfBathSpaUniversity"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicJournalEditors"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/2000/01/rdf-schema#label","Mahinda Deegalle"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://www.w3.org/2000/01/rdf-schema#comment","Mahinda Deegalle is a scholar and writer who teaches at Bath Spa University. In 2000, he held the Numata Professorship in Buddhist Studies at McGill University. He writes both in Sinhala and English."
"http://dbpedia.org/resource/Mahinda_Deegalle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinhalese_academics"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Peradeniya"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Bath_Spa_University"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_journal_editors"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_diaspora"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Mahinda_Deegalle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Divinity_School_alumni"
