"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_British_men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_British_men","http://www.w3.org/2000/01/rdf-schema#label","20th-century British men"
"http://dbpedia.org/resource/Category:20th-century_British_men","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_men_by_century"
"http://dbpedia.org/resource/Category:20th-century_British_men","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_British_people"
"http://dbpedia.org/resource/Category:20th-century_British_men","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century British men"
"http://dbpedia.org/resource/Category:20th-century_British_men","http://dbpedia.org/ontology/wikiPageID",66245366
"http://dbpedia.org/resource/Category:20th-century_British_men","http://dbpedia.org/ontology/wikiPageRevisionID",997583704
"http://dbpedia.org/resource/Category:20th-century_British_men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:20th-century_British_men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_British_men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_British_men","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_British_men?oldid=997583704&ns=14"
