"subject","predicate","object"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008IndianTelevisionSeriesEndings"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000IndianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianTelevisionSoapOperas"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serial106621447"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoapOpera106622020"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/2000/01/rdf-schema#label","Kahaani Ghar Ghar Kii"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/2000/01/rdf-schema#label","Kahaani Ghar Ghar Kii"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/2000/01/rdf-schema#label","قصة كل منزل"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/2000/01/rdf-schema#label","Kahaani Ghar Ghar Kii"
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/2000/01/rdf-schema#comment","Kahaani Ghar Ghar Kii (Nederlands: Het verhaal van elk huis) is een Hindi soapserie die tussen 2008 en 2016 uitgezonden werd op de Indiase zender . De soapserie is bedacht door en geproduceerd door haar productiebedrijf Balaji Telefilms."
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/2000/01/rdf-schema#comment","قصة كل منزل (بالهندية: कहानी घर घर की) هو مسلسل تم إنتاجه في الهند. بدأ عرضه في سنة 2000. بلغ عدد حلقاته 1661 حلقة، وتبلغ مدة الحلقة الواحدة 26 دقيقة. المسلسل من تأليف إيكتا كابور، تم بث المسلسل لأول مرة بتاريخ 16 أكتوبر 2000 بينما تم بث آخر حلقة منه بتاريخ 9 أكتوبر 2008 بعد أن استمر لقرابة 8 أعوام. من بطولة عامر علي مالك ومادورا نايك."
"http://dbpedia.org/resource/Kahaani_Ghar_Ghar_Kii","http://www.w3.org/2000/01/rdf-schema#comment","Kahaani Ghar Ghar Kii (transl. The story of each house) is a Hindi-language Indian soap opera on Indian television which ran on Star Plus from 16 October 2000 to 9 October 2008. The soap opera was created by Ekta Kapoor and was produced by her production company Balaji Telefilms which starred Sakshi Tanwar and Kiran Karmarkar."
