"subject","predicate","object"
"http://dbpedia.org/resource/Bertha_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bertha_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bertha_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bertha_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Bertha_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Bertha_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bertha_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Bertha_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bertha_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bertha_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bertha_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bertha_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bertha_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bertha_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Bertha_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bertha_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bertha_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Bertha Idaho"
"http://dbpedia.org/resource/Bertha_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Bertha Idaho (born c. 1895; date of death unknown) was an American classic female blues singer. She recorded four songs in 1928 and 1929. Little is known of her life outside music. Idaho's work might have remained obscure but for two factors: she was mentioned by John Fahey in the liner notes for his influential debut album, Blind Joe Death, and her recordings were reissued by Rosetta Reitz."
"http://dbpedia.org/resource/Bertha_Idaho","http://xmlns.com/foaf/0.1/name","Bertha Idaho"
"http://dbpedia.org/resource/Bertha_Idaho","http://dbpedia.org/property/name","Bertha Idaho"
"http://dbpedia.org/resource/Bertha_Idaho","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Georgia,_United_States"
"http://dbpedia.org/resource/Bertha_Idaho","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Georgia,_United_States"
"http://dbpedia.org/resource/Bertha_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Bertha_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Bertha_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_singers"
"http://dbpedia.org/resource/Bertha_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Bertha_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_female_blues_singers"
"http://dbpedia.org/resource/Bertha_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Bertha_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_singers"
"http://dbpedia.org/resource/Bertha_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_births"
"http://dbpedia.org/resource/Bertha_Idaho","http://dbpedia.org/ontology/wikiPageID",43757487
"http://dbpedia.org/resource/Bertha_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",1104396830
"http://dbpedia.org/resource/Bertha_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_Joe_Death"
"http://dbpedia.org/resource/Bertha_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Cox"
"http://dbpedia.org/resource/Bertha_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_women_singers"
"http://dbpedia.org/resource/Bertha_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milledgeville,_Georgia"
"http://dbpedia.org/resource/Bertha_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Bertha_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Jones_(blues_musician)"
"http://dbpedia.org/resource/Bertha_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Brown"
"http://dbpedia.org/resource/Bertha_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_West"
"http://dbpedia.org/resource/Bertha_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Bertha_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Bertha_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_female_blues"
"http://dbpedia.org/resource/Bertha_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta_Reitz"
