"subject","predicate","object"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://www.w3.org/2000/01/rdf-schema#label","Villa Madre Cabrini"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://www.w3.org/2000/01/rdf-schema#label","Villa Madre Cabrini"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://www.w3.org/2000/01/rdf-schema#label","Villa Madre Cabrini"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://www.w3.org/2000/01/rdf-schema#comment","La Villa Madre Cabrini, anciennement Villa Acquarone ou Palazzo Acquarone, est située dans la via Acquarone et la montée Bachernia dans le quartier vallonné de Castelletto, en position panoramique sur la ville et le golfe de Gênes, à une courte distance de la Piazza Sant'Anna silencieuse et isolée. Par des modifications successives, elle a acquis son aspect actuel de style éclectique."
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://www.w3.org/2000/01/rdf-schema#comment","Villa Madre Cabrini, già Villa Acquarone o Palazzo Acquarone, è situata in via Acquarone e salita Bachernia nel quartiere collinare di Castelletto, in posizione panoramica sulla città e il golfo di Genova, a breve distanza dalla silenziosa e appartata piazza Sant'Anna. Dal nucleo iniziale di origine settecentesca, in seguito a successive modificazioni ha acquisito le forme esterne attuali in stile eclettico. Dal punto di vista architettonico, la villa presenta interessanti strutture settecentesche ancora visibili all'interno e accurate finiture in stile neogotico ed eclettico all'esterno."
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://www.w3.org/2000/01/rdf-schema#comment","Villa Madre Cabrini, formerly Villa Acquarone, is a villa in the Castelletto quarter of Genoa, Liguria, Northwestern Italy. It is situated in a panoramic location on the hill of Bachernia, commanding open views over the Old City, the harbor and the Gulf of Genoa. Throughout its history, the villa has played an important role in the urban development and cultural life of the quarter. In the 18th century, it was one of the first suburban villas built in the old hamlet of Bachernia, giving impulse to the urbanization of the area. Then the property of the noble Acquarone family, the villa and its owner, Pietro Acquarone, II Count d'Acquarone, were in the 19th century at the heart of establishment of the economically and culturally active via Acquarone neighborhood."
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://xmlns.com/foaf/0.1/name","Villa Madre Cabrini"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://dbpedia.org/property/name","School San Paolo"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://dbpedia.org/property/name","Villa Madre Cabrini"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.416259765625
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.937290191650391
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SrFrancescaSaverioSavona.jpg"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dettaglio_Villa_Madre_Cabrini_Genova_vista_da_Corso_Paganini_anni_1890.jpg"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ponte_Caffaro_Genova_1900.jpg"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francesca_Cabrini.jpg"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaccheria_Sant'Anna_Genova.png"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scuola_San_Paolo_Genova_2.png"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scuola_San_Paolo_Genova_Castelletto.png"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scuola_Cabrini_Genova.jpg"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Madre_Cabrini_Genova.jpg"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Madre_Cabrini_vista_da_Corso_Paganini_Genova.jpg"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Madre_Cabrini_vista_da_Salita_Bachernia_Genova.jpg"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Italy"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villas_in_Liguria"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Italy"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_Italy"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabrini_Sisters_schools"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1894"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://dbpedia.org/ontology/wikiPageID",56592586
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://dbpedia.org/ontology/wikiPageRevisionID",1123285220
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1894"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Nouveau_architecture_in_Italy"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_revival"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytonym"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villas_in_Liguria"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_d'Acquarone"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sant'Anna_funicular"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_Sisters_of_the_Sacred_Heart_of_Jesus"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Emmanuel_III"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castelletto,_Genoa"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_Magenta-Crocco"
"http://dbpedia.org/resource/Villa_Madre_Cabrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
