"subject","predicate","object"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinerals"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsenicMinerals"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsenideMinerals"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriclinicMinerals"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadMinerals"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfosaltMinerals"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfideMinerals"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/2000/01/rdf-schema#label","Baumhauerite"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/2000/01/rdf-schema#label","Baumhauerita"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/2000/01/rdf-schema#label","Baumhauerita"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/2000/01/rdf-schema#label","Baumhauerit"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/2000/01/rdf-schema#label","Baumhauerite"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/2000/01/rdf-schema#label","Baumhauerita"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/2000/01/rdf-schema#label","Baumhaueriet"
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/2000/01/rdf-schema#comment","Baumhauerita mineral bat da eta sartorite taldearen kidea da."
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/2000/01/rdf-schema#comment","La baumhauerita es un mineral de la clase de los minerales sulfuros. Descubierto en 1902 en rocas dolomíticas, fue nombrado en honor a H.A. Baumhauer, mineralogista suizo."
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/2000/01/rdf-schema#comment","La baumhauerita és un mineral de la classe dels sulfurs, que pertany al . Rep el nom en honor de Heinrich Adolf Baumhauer (26 d'octubre de 1848 Bonn, Alemanya - 1 d'agost de 1926 Friburg, Suïssa], professor de mineralogia de la Universitat de Friburg, Suïssa."
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/2000/01/rdf-schema#comment","Baumhaueriet is een mineraal met een lood- tot staalgrijze kleur, slaat regenboogkleurig uit."
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/2000/01/rdf-schema#comment","Baumhauerit ist ein selten vorkommendes Mineral aus der Mineralklasse der „Sulfide und Sulfosalze“ mit der chemischen Zusammensetzung Pb3As4S9 und damit chemisch gesehen ein komplexes Blei-Arsen-Sulfid. Strukturell gehört Baumhauerit zu den Sulfosalzen."
"http://dbpedia.org/resource/Baumhauerite","http://www.w3.org/2000/01/rdf-schema#comment","Baumhauerite (Pb3As4S9) is a rare lead sulfosalt mineral. It crystallizes in the triclinic system, is gray-black to blue-gray and its lustre is metallic to dull. Baumhauerite has a hardness of 3. Baumhauerite occurs as small crystals embedded in dolomitic marble. It is found primarily in the Lengenbach Quarry, Binnental, in the Valais region of Switzerland, the mineral is named after German mineralogist Heinrich Adolph Baumhauer (1848–1926), who discovered it at Lengenbach, famous among mineralogists for its array of rare minerals, in 1902. Baumhauerite has also been reported at Sterling Hill, New Jersey, United States, typically in association with molybdenite, and in aggregates at Hemlo, Thunder Bay, Ontario, Canada."
