"subject","predicate","object"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWithAlzheimer'sDisease"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLiverpool"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtStMary'sCollege,Crosby"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleSoapOperaActors"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfIrishDescent"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishActors"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCrosby,Merseyside"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleFilmActors"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromLiverpool"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/2000/01/rdf-schema#label","Antony Booth"
"http://dbpedia.org/resource/Antony_Booth","http://dbpedia.org/ontology/wikiPageID",55350894
"http://dbpedia.org/resource/Antony_Booth","http://dbpedia.org/ontology/wikiPageRevisionID",802481469
"http://dbpedia.org/resource/Antony_Booth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Booth_(actor)"
"http://dbpedia.org/resource/Antony_Booth","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tony_Booth_(actor)"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antony_Booth"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033cj_"
"http://dbpedia.org/resource/Antony_Booth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Antony_Booth","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Antony_Booth","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-actor-noun-1"
"http://dbpedia.org/resource/Antony_Booth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antony_Booth?oldid=802481469&ns=0"
"http://dbpedia.org/resource/Antony_Booth","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Antony_Booth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antony_Booth"
