"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfWestminster"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orator110380672"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadMastersOfHarrowSchool"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTrinityCollege,Cambridge"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfLincoln"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCambridgeUniversityOrators"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtWinchesterCollege"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/2000/01/rdf-schema#label","Christopher Wordsworth"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/2000/01/rdf-schema#label","Christopher Wordsworth"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/2000/01/rdf-schema#label","Christopher Wordsworth"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/2000/01/rdf-schema#label","Уордсуорт, Кристофер (младший)"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/2000/01/rdf-schema#comment","Кристофер Уордсуорт (30 октября 1807, Лондон — 20 марта 1885, Харевуд, Йоркшир) — британский англиканский религиозный деятель, епископ, более известный как духовный и научный писатель. Был сыном богослова Кристофера Уордсуорта-старшего. Образование получил в Винчестере и затем в Тринити-колледже Кембриджа. Как и его старший брат Чарльз, получал премии за успехии в учении и занимался спортом. С 1830 года начал преподавать классическую филологию в Тринити-колледже, вскоре принял священнический сан. В 1832—1833 годах совершил поездку в Грецию, где изучал её топографию и археологию, отразив результаты своих исследований в нескольких научных трудах, самым известным из которых является «Greece» (1839). В 1836 году стал оратором (официальный пост в некоторых английских университетах) в Кембридже,"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Wordsworth est un évêque anglican et lettré britannique né le 30 octobre 1807 à Londres et mort le 20 mars 1885 à Harewood, dans le Yorkshire. Il est évêque de Lincoln de 1869 à sa mort."
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Wordsworth, född 30 oktober 1807 i London, död 20 mars 1885, var en engelsk biskop och skolman."
"http://dbpedia.org/resource/Christopher_Wordsworth","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Wordsworth (30 October 1807 – 20 March 1885) was an English intellectual and a bishop of the Anglican Church."
"http://dbpedia.org/resource/Christopher_Wordsworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/York_and_Warter_121.jpg"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bp_Christopher_Wordsworth_by_SA_Walker.jpg"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Bishop_Christopher_Wordsworth,_Lincoln_Cathedral.jpg"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canons_of_Westminster"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambridge_University_Orators"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Head_Masters_of_Harrow_School"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wordsworth_family"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_clergy_from_London"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Winchester_College"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1807_births"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Lincoln"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Westminster"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Anglican_theologians"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageID",212849
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageRevisionID",1115602468
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jackson_(bishop)"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary-le-Bow"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Wordsworth"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wordsworth"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cooke_(priest,_born_1821)"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Parry"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_executor"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Campbell_Tait"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canons_of_Westminster"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._H._Overton"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambridge_University_Orators"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Head_Masters_of_Harrow_School"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topography"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bp_Christopher_Wordsworth_by_SA_Walker.jpg"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Orator"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_College"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Saint_Andrews,_Dunkeld_and_Dunblane"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wordsworth"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_election"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wordsworth_family"
"http://dbpedia.org/resource/Christopher_Wordsworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Lincoln"
