"subject","predicate","object"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/2000/01/rdf-schema#label","Ernist Batyrkanow"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/2000/01/rdf-schema#label","Ernist Batyrkanov"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/2000/01/rdf-schema#label","Ernist Batyrkanov"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/2000/01/rdf-schema#label","Батырканов, Эрнист Муратович"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/2000/01/rdf-schema#comment","Эрнист Муратович Батырканов (род. 21 февраля 1998, Кара-Куль, Джалал-Абадская область) — киргизский футболист, полузащитник и нападающий клуба «Абдыш-Ата» и сборной Киргизии."
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/2000/01/rdf-schema#comment","Ernist Muratovich Batyrkanov (born February 21, 1998) is a Kyrgyzstani footballer who plays for FC Abdysh-Ata Kant in the Kyrgyz Premier League and Kyrgyzstan national football team as a forward."
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/2000/01/rdf-schema#comment","Ernist Batyrkanov (Biškek, 21 febbraio 1998) è un calciatore kirghiso, centrocampista dell' e della nazionale kirghisa."
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://www.w3.org/2000/01/rdf-schema#comment","Ernist Batyrkanow (ros. Эрнист Батырканов; ur. 21 lutego 1998) – kirgiski piłkarz grający na pozycji napastnika. Od 2017 jest zawodnikiem klubu Dordoj Biszkek."
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://xmlns.com/foaf/0.1/name","Ernist Muratovich Batyrkanov"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://dbpedia.org/property/name","Ernist Muratovich Batyrkanov"
"http://dbpedia.org/resource/Ernist_Batyrkanov","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bishkek"
