"subject","predicate","object"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirportsInQueensland"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/2000/01/rdf-schema#label","Bohle River Aerodrome"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/2000/01/rdf-schema#comment","Bohle River Aerodrome was an aerodrome located 12.66 km (7.87 mi) west of Townsville, Queensland, Australia. The aerodrome was constructed in 1942, during World War II, for the Royal Australian Air Force (RAAF) as part of a group of airfields to be used as aircraft dispersal fields in the event of Imperial Japanese attack on the Townsville area. The aerodrome consisted of a bitumen sealed 5,580 ft × 150 ft (1,701 m × 46 m) NE-SW runway. A remote receiving station was constructed nearby."
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://xmlns.com/foaf/0.1/name","Bohle River Aerodrome"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://dbpedia.org/property/name","Bohle River Aerodrome"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.28280067443848
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.6992645263672
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Townsville,_Queensland"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Royal_Australian_Air_Force_bases"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_Queensland"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_in_World_War_II"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1942"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Australia"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://dbpedia.org/ontology/wikiPageID",17631735
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://dbpedia.org/ontology/wikiPageRevisionID",1118051316
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville,_Queensland"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._76_Squadron_RAAF"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_Queensland"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._30_Squadron_RAAF"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Royal_Australian_Air_Force_bases"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._100_Squadron_RAAF"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airports_in_Queensland"
"http://dbpedia.org/resource/Bohle_River_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._86_Squadron_RAAF"
