"subject","predicate","object"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2000/01/rdf-schema#label","NBA地緣選秀"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2000/01/rdf-schema#label","Territorial pick"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2000/01/rdf-schema#label","Territorial pick"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2000/01/rdf-schema#label","NBA territorial pick"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2000/01/rdf-schema#label","Elección territorial"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2000/01/rdf-schema#label","NBA territorial pick"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2000/01/rdf-schema#label","NBA地域ドラフト制度"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2000/01/rdf-schema#label","Территориальный выбор НБА"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2000/01/rdf-schema#comment","Территориальный выбор — специальная разновидность выбора на драфте, существовавшая в Баскетбольной ассоциации Америки (БАА) в 1949 году и в Национальной баскетбольной ассоциации (НБА) с 1950 по 1966 год. Территориальный выбор был введён БАА/НБА для привлечения болельщиков, живущих в сфере влияния команд. Для достижения этого лига ввела территориальный выбор на драфте по которому команда могла выбрать вне очереди игрока из близлежащего колледжа."
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2000/01/rdf-schema#comment","NBA地域ドラフト制度 (NBA territorial pick) とは、北米プロバスケットボールリーグNBAにおいて、かつて行われていた特殊なドラフト指名制度である。1949年から1965年までの間、一部を除いて各年のNBAドラフトで開催された。1966年にドラフト制度が改定されるに伴い廃止されている。"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2000/01/rdf-schema#comment","Una elección territorial fue un tipo especial de selección en el Draft de la NBA que se dio entre los años 1949 (por entonces la liga se conocía como Basketball Association of America) y 1965. Las elecciones territoriales fueron eliminadas cuando el sistema de draft fue reformado en 1966.​​"
"http://dbpedia.org/resource/NBA_territorial_pick","http://www.w3.org/2000/01/rdf-schema#comment","Le Territorial pick (littéralement « choix territorial », dit aussi Territorial claim) est un type de choix particulier dans la Draft de la NBA, la procédure de choix des nouveaux joueurs la ligue américaine de basket-ball National Basketball Association, qui a été en vigueur de 1950 à 1965, reprise de la Basketball Association of America qui l'a utilisée en 1949."
