"subject","predicate","object"
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Cronologia dos Jogos Paralímpicos de Verão de 2016"
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Event winners at the 2016 Summer Paralympics"
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Summer Paralympics are running from Wednesday 7 September to Sunday 18 September, in Rio de Janeiro, Brazil. This is a chronological summary of the major events that took place during the course of the Games."
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma cronologia dos destaques dos Jogos Paralímpicos de Verão de 2016 no Rio de Janeiro, Brasil."
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IPC_logo_(2004).svg"
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Summer_Paralympics"
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chronological_summaries_of_the_Paralympics"
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageID",51545066
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",1046041704
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_McSweeney"
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhipeng_Jin"
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracelino_Tavares_Barbosa"
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_2016_Summer_Paralympics_–_Women's_10_metre_air_rifle_standing_SH1"
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKenzie_Coan"
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Fisher_(swimmer)"
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernan_Barreto"
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Ballard"
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guohua_Zhou"
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_2016_Summer_Paralympics"
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_2016_Summer_Paralympics_–_Men's_10_metre_air_rifle_standing_SH1"
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_2016_Summer_Paralympics_–_Women's_10_metre_air_pistol_SH1"
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Gillette"
"http://dbpedia.org/resource/Event_winners_at_the_2016_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantalle_Zijderveld"
