"subject","predicate","object"
"http://dbpedia.org/resource/Ness_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Ness_Award","http://www.w3.org/2000/01/rdf-schema#label","Ness Award"
"http://dbpedia.org/resource/Ness_Award","http://www.w3.org/2000/01/rdf-schema#label","جائزة نيس"
"http://dbpedia.org/resource/Ness_Award","http://www.w3.org/2000/01/rdf-schema#comment","جائزة نيس هي جائزة سنوية تمنحها الجمعية الجغرافية الملكية للمسافرين, ولا سيما أولئك الذين نجحوا في نشر الجغرافيا والفهم الأوسع لعالمنا وبيئاته. تأسست في عام 1953 وسميت على اسم السيدة باتريك نيس (1881-1962), وهي مسافرة جريئة وميسرة في جميع أنحاء إفريقيا وأول زميلة في الجمعية."
"http://dbpedia.org/resource/Ness_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Ness Award is an annual award of the Royal Geographical Society to travellers, particularly those who have successfully popularised Geography and the wider understanding of our world and its environments. It was established in 1953 and named after Mrs Patrick Ness (1881–1962), an intrepid and well-to-do traveller throughout Africa and the first female Fellow of the Society."
"http://dbpedia.org/resource/Ness_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1953"
"http://dbpedia.org/resource/Ness_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_of_Royal_Geographical_Society"
"http://dbpedia.org/resource/Ness_Award","http://dbpedia.org/ontology/wikiPageID",42370446
"http://dbpedia.org/resource/Ness_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1110795062
"http://dbpedia.org/resource/Ness_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Mears"
"http://dbpedia.org/resource/Ness_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Davis_(anthropologist)"
"http://dbpedia.org/resource/Ness_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OStJ"
"http://dbpedia.org/resource/Ness_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_of_Royal_Geographical_Society"
"http://dbpedia.org/resource/Ness_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Palin"
"http://dbpedia.org/resource/Ness_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Reeve_(British_TV_presenter)"
"http://dbpedia.org/resource/Ness_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wright_(geographer)"
"http://dbpedia.org/resource/Ness_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBE"
"http://dbpedia.org/resource/Ness_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Salaman"
"http://dbpedia.org/resource/Ness_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_geographers"
"http://dbpedia.org/resource/Ness_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1953"
