"subject","predicate","object"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralServiceAreasInNovaScotia"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Round Island, Nova Scotia"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Round Island is a community in the Canadian province of Nova Scotia, located in the Cape Breton Regional Municipality on Cape Breton Island."
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.05345916748047
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-59.92921829223633
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",22556580
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1046451376
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Island"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Service_Areas_in_Nova_Scotia"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destination-ns.com/common/places.asp%3FPlaceID=413"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Round_Island,_Nova_Scotia"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/An_t-Eilean_Cruinn"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7371053"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zn7xn"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uK5Y"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6128217/"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CapeBretonNS-geo-stub"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/property/caption","Round Island in Nova Scotia"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/property/latDeg",46
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/property/latMin",3
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/property/lonDeg",59
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/property/lonMin",55
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/property/latDir","N"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/property/latSec",12.45
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/property/lonDir","W"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/property/lonSec",45.19
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.georss.org/georss/point","46.05345833333333 -59.92921944444444"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/ontology/abstract","Round Island is a community in the Canadian province of Nova Scotia, located in the Cape Breton Regional Municipality on Cape Breton Island."
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Round_Island,_Nova_Scotia?oldid=1046451376&ns=0"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://dbpedia.org/ontology/wikiPageLength",767
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Round_Island,_Nova_Scotia"
"http://dbpedia.org/resource/Round_Island,_Nova_Scotia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-59.929218292236 46.05345916748)"
