"subject","predicate","object"
"http://dbpedia.org/resource/Category:Knoxville_campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Knoxville_campaign","http://www.w3.org/2000/01/rdf-schema#label","Knoxville campaign"
"http://dbpedia.org/resource/Category:Knoxville_campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_operations"
"http://dbpedia.org/resource/Category:Knoxville_campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Campaigns_of_the_Western_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Category:Knoxville_campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_of_the_American_Civil_War_in_Tennessee"
"http://dbpedia.org/resource/Category:Knoxville_campaign","http://www.w3.org/2004/02/skos/core#prefLabel","Knoxville campaign"
"http://dbpedia.org/resource/Category:Knoxville_campaign","http://dbpedia.org/ontology/wikiPageID",35724746
"http://dbpedia.org/resource/Category:Knoxville_campaign","http://dbpedia.org/ontology/wikiPageRevisionID",971654785
"http://dbpedia.org/resource/Category:Knoxville_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Longstreet's_Knoxville_Campaign"
"http://dbpedia.org/resource/Category:Knoxville_campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Knoxville_campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Knoxville_campaign?oldid=971654785&ns=14"
