"subject","predicate","object"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPleistoceneMarsupials"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Metatherian101873982"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marsupial101874434"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricMammalsOfAustralia"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricMammals"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/2000/01/rdf-schema#label","Simosthenurus"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/2000/01/rdf-schema#label","Simosthenurus"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/2000/01/rdf-schema#label","短鼻粗尾袋鼠屬"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/2000/01/rdf-schema#label","Simosthenurus"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/2000/01/rdf-schema#label","Simosthenurus"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/2000/01/rdf-schema#label","Simosthenurus"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/2000/01/rdf-schema#label","Simosthenurus"
"http://dbpedia.org/resource/Simosthenurus","http://www.w3.org/2000/01/rdf-schema#comment","Simosthenurus és un gènere de macropòdid megafaunal que visqué a Austràlia durant el Plistocè. Les espècies d'aquest gènere eren grans: Simosthenurus occidentalis pesava més de 118 quilograms."
