"subject","predicate","object"
"http://dbpedia.org/resource/2002_USA_Team_Handball_College_Nationals_-_Men's_Division","http://www.w3.org/2000/01/rdf-schema#label","2002 USA Team Handball College Nationals - Men's Division"
"http://dbpedia.org/resource/2002_USA_Team_Handball_College_Nationals_-_Men's_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 2002 College Nationals was the 7th Men's College Nationals. The College Nationals was a team handball tournament to determined the College National Champion from 2002 from the US."
"http://dbpedia.org/resource/2002_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alabama_Crimson_Tide_logo.svg"
"http://dbpedia.org/resource/2002_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_Tar_Heels_logo.svg"
"http://dbpedia.org/resource/2002_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Tech_Yellow_Jackets_logo.svg"
"http://dbpedia.org/resource/2002_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Falcons_logo.svg"
"http://dbpedia.org/resource/2002_USA_Team_Handball_College_Nationals_-_Men's_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_West_Point_logo.svg"
"http://dbpedia.org/resource/2002_USA_Team_Handball_College_Nationals_-_Men's_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Furman_Paladins"
"http://dbpedia.org/resource/2002_USA_Team_Handball_College_Nationals_-_Men's_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USA_Team_Handball_College_Nationals_by_year"
"http://dbpedia.org/resource/2002_USA_Team_Handball_College_Nationals_-_Men's_Division","http://dbpedia.org/ontology/wikiPageID",57273151
