"subject","predicate","object"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternitiesAndSororities"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://www.w3.org/2000/01/rdf-schema#label","Zeta Chi Phi"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://www.w3.org/2000/01/rdf-schema#comment","Zeta Chi Phi Multicultural Sorority, Incorporated (ΖΧΦ) is a national multicultural sorority that was founded in San Antonio, Texas on January 30, 2003. Zeta Chi Phi’s pillars are multiculturalism, education, democracy, integrity, loveliness, and community service. The Gamma Chapter was founded by eight women at Gustavus Adolphus College in Saint Peter, Minnesota on December 4, 2004. Their focus is the promotion of cultural diversity and women in society. Events include step show, probate, Zeta cafes, national convention, and Blue Diamond formal."
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://xmlns.com/foaf/0.1/homepage","http://www.zetachiphi.com/"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/property/name","Zeta Chi Phi"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_2003"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Texas"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/ontology/wikiPageID",24676585
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/ontology/wikiPageRevisionID",1062511390
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiculturalism"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_Texas"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multicultural"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumeria"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_2003"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter,_Minnesota"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrity"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_San_Antonio"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_attractiveness"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavus_Adolphus_College"
"http://dbpedia.org/resource/Zeta_Chi_Phi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_service"
