"subject","predicate","object"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildernessAreasOfArkansas"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfNewtonCounty,Arkansas"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Upper Buffalo Wilderness"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","Upper Buffalo Wilderness is located in the U.S. state of Arkansas. Created by an act of Congress in 1974, the wilderness covers an area of 12,108 acres (49 km²). Contained within Ozark-St. Francis National Forest, the wilderness is managed by the U.S. Forest Service. Contained in the wilderness is Hawksbill Crag (also called Whitaker Point), a very popular hiking destination."
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://xmlns.com/foaf/0.1/name","Upper Buffalo Wilderness"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://dbpedia.org/property/name","Upper Buffalo Wilderness"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.89722061157227
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.45722198486328
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawksbill_Crag_Trail_011.jpg"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newton_County,_Arkansas"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Newton_County,_Arkansas"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo_National_River"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ozark–St._Francis_National_Forest"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilderness_areas_of_Arkansas"
"http://dbpedia.org/resource/Upper_Buffalo_Wilderness","http://dbpedia.org/ontology/wikiPageID",39381133
