"subject","predicate","object"
"http://dbpedia.org/resource/Conservation_designation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Conservation_designation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreas"
"http://dbpedia.org/resource/Conservation_designation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Conservation_designation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conservation_designation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Conservation_designation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conservation_designation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conservation_designation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Conservation_designation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conservation_designation","http://www.w3.org/2000/01/rdf-schema#label","Conservation designation"
"http://dbpedia.org/resource/Conservation_designation","http://www.w3.org/2000/01/rdf-schema#comment","A conservation designation is a name and/or acronym which explains the status of an area of land in terms of conservation or protection."
"http://dbpedia.org/resource/Conservation_designation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageID",106745
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageRevisionID",1117033654
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Protection_Area"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_nature_reserve"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_conservation_of_European_wildlife_and_natural_habitats"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Area_of_Conservation"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Areas_of_Special_Conservation_Interest"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_ethic"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_nature_reserve"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlands_Project"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentally_sensitive_area"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_scenic_area_(Scotland)"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrate_vulnerable_zone"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_nature_reserve_(United_Kingdom)"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsar_Convention"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_protection"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_agreement"
"http://dbpedia.org/resource/Conservation_designation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5162954"
"http://dbpedia.org/resource/Conservation_designation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تعیین_منطقه_حفاظت‌شده"
"http://dbpedia.org/resource/Conservation_designation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iMw4"
"http://dbpedia.org/resource/Conservation_designation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conservation_designation"
"http://dbpedia.org/resource/Conservation_designation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qqn6"
"http://dbpedia.org/resource/Conservation_designation","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiwango_cha_uhifadhi"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Environment-stub"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected-area-stub"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conservation_of_species"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/abstract","A conservation designation is a name and/or acronym which explains the status of an area of land in terms of conservation or protection."
"http://dbpedia.org/resource/Conservation_designation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Conservation_designation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conservation_designation?oldid=1117033654&ns=0"
"http://dbpedia.org/resource/Conservation_designation","http://dbpedia.org/ontology/wikiPageLength",1690
"http://dbpedia.org/resource/Conservation_designation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conservation_designation"
