"subject","predicate","object"
"http://dbpedia.org/resource/I'm_a_Ding_Dong_Daddy_from_Dumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I'm_a_Ding_Dong_Daddy_from_Dumas","http://www.w3.org/2000/01/rdf-schema#label","I'm a Ding Dong Daddy from Dumas"
"http://dbpedia.org/resource/I'm_a_Ding_Dong_Daddy_from_Dumas","http://www.w3.org/2000/01/rdf-schema#comment","""I'm a Ding Dong Daddy from Dumas"" is a song written and sung by Phil Baxter, accompanied by Phil Harris and his orchestra in 1928. It was originally named after the town of Dumas, Texas. The radio station KDDD-FM in Dumas is named after the song, hence the three D's stand for Ding Dong Daddy. The song is performed by actor Bill Heath in the series finale of the Comedy Central show Nathan for You in an attempt to convince a group of locals that he is authentically from Dumas, Arkansas."
"http://dbpedia.org/resource/I'm_a_Ding_Dong_Daddy_from_Dumas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_songs"
"http://dbpedia.org/resource/I'm_a_Ding_Dong_Daddy_from_Dumas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_fictional_male_characters"
"http://dbpedia.org/resource/I'm_a_Ding_Dong_Daddy_from_Dumas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bob_Wills_songs"
"http://dbpedia.org/resource/I'm_a_Ding_Dong_Daddy_from_Dumas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benny_Goodman_songs"
"http://dbpedia.org/resource/I'm_a_Ding_Dong_Daddy_from_Dumas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louis_Armstrong_songs"
"http://dbpedia.org/resource/I'm_a_Ding_Dong_Daddy_from_Dumas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_Texas"
"http://dbpedia.org/resource/I'm_a_Ding_Dong_Daddy_from_Dumas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Osmonds_songs"
