"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGunsmokeSeasons"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://www.w3.org/2000/01/rdf-schema#label","Lijst van afleveringen van Gunsmoke"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://www.w3.org/2000/01/rdf-schema#label","Rauchende Colts/Episodenliste"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of Gunsmoke television episodes"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst met afleveringen van de Amerikaanse televisieserie Gunsmoke. De serie telt 20 seizoenen. Een overzicht van alle afleveringen is hieronder te vinden."
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Gunsmoke is an American Western television series developed by Charles Marquis Warren and based on the radio program of the same name. The series ran for 20 seasons, making it the longest-running Western in television history. The first episode aired in the United States on September 10, 1955, and the final episode aired on March 31, 1975. All episodes were broadcast in the U.S. by CBS. In the United Kingdom, Gunsmoke was originally broadcast under the title Gun Law."
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist die Episodenliste von Rauchende Colts. Die Aufstellung bietet einen Überblick über die 635 Folgen der US-amerikanischen Western-Fernsehserie Rauchende Colts (englischer Originaltitel: Gunsmoke), die von 1955 bis 1975 in zwanzig Staffeln produziert und von CBS gesendet wurden. In Deutschland wurde die Serie im Free-TV in der ARD, dem ZDF, Sat.1 und Kabel 1 ausgestrahlt. Allerdings beschränkte sich die deutsche Ausstrahlung auf 229 Folgen, darunter die meisten Farbfolgen und elf der Schwarz-Weiß-Episoden."
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CC_BY-SA_icon.svg"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunsmoke_main_cast_1967.jpg"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Arness_Gunsmoke_1956.jpg"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_Western_(genre)_television_series_episodes"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageID",25800134
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1124924799
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Carroll"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabbs_Greer"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Hite"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo,_Where_Are_You!"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Fenwick"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Hale"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ging"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_television"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procter_&_Gamble"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Gilbert"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Mobley"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Lloyd"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_Solo"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dran_Hamilton"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_%22Red%22_Morgan"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopalong_Cassidy"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Howdy"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Martin"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Conrad"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_Summers"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Monroe"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tige_Andrews"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp_McGuire"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BarBara_Luna"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ruskin"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onslow_Stevens"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Erwin"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Boyle"
"http://dbpedia.org/resource/List_of_Gunsmoke_television_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Huxley"
