"subject","predicate","object"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMumbai"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantChainsInIndia"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RestaurantChain108061801"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFast-foodChainsOfIndia"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chain108057816"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/2000/01/rdf-schema#label","Goli Vada Pav"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://www.w3.org/2000/01/rdf-schema#comment","Goli Vada Pav is an Indian fast food restaurant chain originated from Mumbai, Maharashtra, India. It was founded in 2004 as a vada pav restaurant by Venkatesh Iyer. It currently operates in over 100 cities with over 300 stores."
"http://dbpedia.org/resource/Goli_Vada_Pav","http://xmlns.com/foaf/0.1/name","Goli Vada Pav Pvt. Ltd"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://dbpedia.org/property/name","Goli Vada Pav Pvt. Ltd"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NEW_GOLI_VADAPAV_LOGO.jpg"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vikhroli"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_franchises"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Mumbai"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_2004"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_chains_of_India"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_companies_established_in_2004"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://dbpedia.org/ontology/wikiPageID",33384239
"http://dbpedia.org/resource/Goli_Vada_Pav","http://dbpedia.org/ontology/wikiPageRevisionID",1062856535
"http://dbpedia.org/resource/Goli_Vada_Pav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikhroli"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vada_pav"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fast-food_franchises"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Mumbai"
"http://dbpedia.org/resource/Goli_Vada_Pav","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
