"subject","predicate","object"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFirstDivisionSeasons"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#label","2005–06 Scottish First Division"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#label","دوري كرة القدم الاسكتلندي الدرجة الأولى 2005–06"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#label","Scottish First Division 2005/06"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#label","Scottish First Division 2005-2006"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","دوري كرة القدم الاسكتلندي الدرجة الأولى 2005–06 (بالإنجليزية: 2005–06 Scottish First Division)‏ هو الموسم 100 من ‏. أقيم خلال الفترة 6 أغسطس 2005 وحتى 14 مايو 2006، وأشرف على تنظيمه دوري كرة القدم الاسكتلندي، وكان عدد الأندية المشاركة فيه 10، وفاز فيه نادي بازو الخزان عنبورا."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","Die Scottish Football League First Division wurde 2005/06 zum 31. Mal als nur noch zweithöchste schottische Liga unter diesem Namen ausgetragen. In der zweithöchsten Fußball-Spielklasse der Herren in Schottland traten in der Saison 2005/06 10 Klubs in insgesamt 36 Spieltagen gegeneinander an. Jedes Team spielte jeweils viermal gegen jedes andere Team. Bei Punktgleichheit zählte die Tordifferenz."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 2005–06 Scottish First Division was won by St Mirren. As league champions, St Mirren were promoted to the Scottish Premier League. Allan Jenkins scored the Stranraer winner on a 2 January South West relegation derby leaving Queen of the South firmly in the play off spot that was ninth place. However Jenkins was sold to Gretna 10 days later. Stranraer's league form imploded immediately recording only one other league win from then until the season's end. Queens over hauled Stranraer who subsequently lost in a relegation playoff Semi-Final to be relegated along with Brechin City to the Scottish Second Division."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","La Scottish First Division 2005-2006 è stata la 100ª edizione della seconda serie del campionato di calcio scozzese, l'11ª edizione nel formato corrente di 10 squadre, sotto l'organizzazione della Scottish Football League (SFL). La stagione è iniziata il 6 agosto 2005 e si è conclusa il 14 maggio 2006.Il St Mirren ha vinto il campionato ed è stato promosso direttamente in Scottish Premier League.Il Brechin City è stato retrocesso in Scottish Second Division dopo aver perso i playoff. Lo Stranraer, classificatosi all'ultimo posto, è stato retrocesso direttamente in Scottish Second Division."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005–06_in_Scottish_football_leagues"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005–06_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005–06_Scottish_Football_League"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_First_Division_seasons"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageID",6383196
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1096188402
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Lynch_(footballer)"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_the_South_F.C."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Second_Division"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_O'Donnell_(Scottish_footballer_born_1983)"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_in_Scottish_football"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretna_F.C."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Scottish_First_Division"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champions"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_County_F.C."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoff"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Scottish_First_Division"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Johnstone_F.C."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Kean"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Williams_(footballer_born_1983)"
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock_Morton_F.C."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partick_Thistle_F.C."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_F.C."
"http://dbpedia.org/resource/2005–06_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Scottish_Premier_League"
