"subject","predicate","object"
"http://dbpedia.org/resource/Turpentine_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Turpentine_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Turpentine_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Turpentine_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Turpentine_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Turpentine_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Turpentine_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Turpentine_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Turpentine_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Turpentine_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Turpentine_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Songs"
"http://dbpedia.org/resource/Turpentine_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHole(band)Songs"
"http://dbpedia.org/resource/Turpentine_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Turpentine_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Turpentine_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Turpentine_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turpentine_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Turpentine_(song)","http://www.w3.org/2000/01/rdf-schema#label","Turpentine (song)"
"http://dbpedia.org/resource/Turpentine_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Turpentine"" is a song by the American alternative rock band Hole. It was written by vocalist and rhythm guitarist Courtney Love and lead guitarist Eric Erlandson. The song was one of the band's first compositions and remained unreleased for seven years before being released on the band's second EP, The First Session on August 26, 1997. Although not as well known as Hole's later songs, ""Turpentine"" is a notable song for the band as it is often cited as ""the first Hole song."""
"http://dbpedia.org/resource/Turpentine_(song)","http://xmlns.com/foaf/0.1/name","Turpentine"
"http://dbpedia.org/resource/Turpentine_(song)","http://dbpedia.org/property/name","Turpentine"
"http://dbpedia.org/resource/Turpentine_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_songs"
"http://dbpedia.org/resource/Turpentine_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hole_(band)_songs"
"http://dbpedia.org/resource/Turpentine_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Eric_Erlandson"
"http://dbpedia.org/resource/Turpentine_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Courtney_Love"
"http://dbpedia.org/resource/Turpentine_(song)","http://dbpedia.org/ontology/wikiPageID",17978774
"http://dbpedia.org/resource/Turpentine_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",992637832
"http://dbpedia.org/resource/Turpentine_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Turpentine_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Turpentine_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_songs"
"http://dbpedia.org/resource/Turpentine_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Rue"
"http://dbpedia.org/resource/Turpentine_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_form"
"http://dbpedia.org/resource/Turpentine_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
