"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfIreland"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfWexford"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/2000/01/rdf-schema#label","Артур Ґор, 1-й граф Арран"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/2000/01/rdf-schema#label","Arthur Gore, 1st Earl of Arran"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/2000/01/rdf-schema#label","Arthur Gore, 1. Earl of Arran"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/2000/01/rdf-schema#label","Arthur Gore (1er comte d'Arran)"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/2000/01/rdf-schema#label","アーサー・ゴア (初代アラン伯爵)"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Gore, 1. Earl of Arran (* 1703 in Newtongore, County Mayo; † 17. April 1773) war ein irischer Peer und Jurist."
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/2000/01/rdf-schema#comment","初代アラン伯爵アーサー・ゴア（英語: Arthur Gore, 1st Earl of Arran PC (Ire)、1703年 – 1773年4月17日）は、アイルランド王国の貴族、政治家。1741年から1757年まで第3代準男爵サー・アーサー・ゴアの称号を、1758年から1762年までサッドリー子爵の称号を使用した。"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Gore, 1st Earl of Arran PC (Ire) (1703 – 17 April 1773), known as Sir Arthur Gore, 3rd Baronet from 1741 to 1757 and as Viscount Sudley from 1758 to 1762, was an Irish politician. Arran was the son of Sir Arthur Gore, 2nd Baronet, and Elizabeth Annesley, and was educated at Trinity College, Dublin. In 1727 he was elected to the Irish House of Commons for Donegal Borough, a seat he held until 1758. He was also High Sheriff of Wexford in 1738 and was admitted to the Irish Privy Council in 1748. In 1758 he was raised to the Peerage of Ireland as Baron Saunders, of Deeps in the County of Wexford, and Viscount Sudley, of Castle Gore in the County of Mayo. In 1762 he was further honoured when he was created Earl of Arran, of the Arran Islands in the County of Galway. This was the third oc"
"http://dbpedia.org/resource/Arthur_Gore,_1st_Earl_of_Arran","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Gore, 1er comte d'Arran PC (Ire) (1703 - 17 avril 1773), titré Sir Arthur Gore, 3e baronnet de 1741 à 1757 et vicomte Sudley de 1758 à 1762, était un homme politique irlandais."
