"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://www.w3.org/2000/01/rdf-schema#label","List of Israeli politicians"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://www.w3.org/2000/01/rdf-schema#comment","List of Israeli politicians, notable enough for Wikipedia articles.(See also: List of Israelis)
"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Israelis"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Israeli_people_by_occupation"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Israeli_politicians"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_politicians"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageID",874783
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",1078234068
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binyamin_Mintz"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binyamin_Ben-Eliezer"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaakov_Shimshon_Shapira"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binyamin_Elon"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Bonds"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Maimon"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Naveh"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Eitan"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Sharett"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Sharon"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avraham_Shohat"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Agency"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Edri"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shalom_Levin"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaakov_Meridor"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Libai"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geula_Cohen"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonen_Segev"
"http://dbpedia.org/resource/List_of_Israeli_politicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaakov_Geri"
