"subject","predicate","object"
"http://dbpedia.org/resource/Doveton_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Doveton_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Doveton_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Doveton_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Doveton_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Doveton_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Doveton_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doveton_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Doveton_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Doveton_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Doveton_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Doveton_SC","http://www.w3.org/2000/01/rdf-schema#label","Doveton SC"
"http://dbpedia.org/resource/Doveton_SC","http://www.w3.org/2000/01/rdf-schema#comment","Doveton Soccer Club is an Australian semi-professional soccer club based in the south-eastern Melbourne suburb of Eumemmerring. Founded in 1967 by European Australians but mostly from England, the club currently competes in the National Premier League 3, operating under license from Football Victoria. Presently competing in the third highest level of Victorian state soccer, the club has competed in all of the first seven league tiers, and have been mitre premiers in all except for the first and sixth tiers."
"http://dbpedia.org/resource/Doveton_SC","http://xmlns.com/foaf/0.1/name","Doveton SC"
"http://dbpedia.org/resource/Doveton_SC","http://xmlns.com/foaf/0.1/name","Doveton Soccer Club"
"http://dbpedia.org/resource/Doveton_SC","http://xmlns.com/foaf/0.1/homepage","https://dovetonsoccerclub.teamapp.com/"
"http://dbpedia.org/resource/Doveton_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_Premier_League_teams"
"http://dbpedia.org/resource/Doveton_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_State_League_teams"
"http://dbpedia.org/resource/Doveton_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Australia"
"http://dbpedia.org/resource/Doveton_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Premier_Leagues_clubs"
"http://dbpedia.org/resource/Doveton_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_Melbourne"
"http://dbpedia.org/resource/Doveton_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European-Australian_culture"
"http://dbpedia.org/resource/Doveton_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_City_of_Casey"
"http://dbpedia.org/resource/Doveton_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1967"
"http://dbpedia.org/resource/Doveton_SC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diaspora_sports_clubs_in_Australia"
