"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transport_infrastructure_by_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transport_infrastructure_by_city","http://www.w3.org/2000/01/rdf-schema#label","Transport infrastructure by city"
"http://dbpedia.org/resource/Category:Transport_infrastructure_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infrastructure_by_city"
"http://dbpedia.org/resource/Category:Transport_infrastructure_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_infrastructure_by_location"
"http://dbpedia.org/resource/Category:Transport_infrastructure_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_by_city"
"http://dbpedia.org/resource/Category:Transport_infrastructure_by_city","http://www.w3.org/2004/02/skos/core#prefLabel","Transport infrastructure by city"
"http://dbpedia.org/resource/Category:Transport_infrastructure_by_city","http://dbpedia.org/ontology/wikiPageID",52156680
"http://dbpedia.org/resource/Category:Transport_infrastructure_by_city","http://dbpedia.org/ontology/wikiPageRevisionID",878695642
"http://dbpedia.org/resource/Category:Transport_infrastructure_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Transport_infrastructure_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Transport_infrastructure_by_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transport_infrastructure_by_city?oldid=878695642&ns=14"
