"subject","predicate","object"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestEndMusicals"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalsBySidneyJones"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FormalProductType"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1895Musicals"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/2000/01/rdf-schema#label","An Artist's Model"
"http://dbpedia.org/resource/An_Artist's_Model","http://www.w3.org/2000/01/rdf-schema#comment","An Artist's Model is a two-act musical by Owen Hall, with lyrics by Harry Greenbank and music by Sidney Jones, with additional songs by Joseph and Mary Watson, Paul Lincke, Frederick Ross, Henry Hamilton and Leopold Wenzel. It opened at Daly's Theatre in London, produced by George Edwardes and directed by James T. Tanner, on 2 February 1895, transferring to the Lyric Theatre on 28 May 1895, and ran for a total of 392 performances. The piece starred Marie Tempest (and later Florence Perry) in the title role, Hayden Coffin, Letty Lind, Leonora Braham, Eric Lewis, Maurice Farkoa, Marie Studholme, and Louie Pounds. It also had a Broadway run at the former Broadway Theatre from December 21, 1895 through February 8, 1896."
"http://dbpedia.org/resource/An_Artist's_Model","http://xmlns.com/foaf/0.1/name","An Artist's Model"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/property/name","An Artist's Model"
"http://dbpedia.org/resource/An_Artist's_Model","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArtistsModel1.jpg"
"http://dbpedia.org/resource/An_Artist's_Model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_musicals"
"http://dbpedia.org/resource/An_Artist's_Model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musicals"
"http://dbpedia.org/resource/An_Artist's_Model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_musicals"
"http://dbpedia.org/resource/An_Artist's_Model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_by_Sidney_Jones"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageID",6542693
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageRevisionID",1003131177
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Coffin"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_Theatre_(London)"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_musicals"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_End_musicals"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Hall"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Theatre_(41st_Street)"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lettice_Fairfax"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Geisha"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Thompson"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shop_Girl"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Hayden_Coffin"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daly's_Theatre"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicals_by_Sidney_Jones"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Pounds"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leedham_Bantock"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Farkoa"
"http://dbpedia.org/resource/An_Artist's_Model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Gaiety_Girl"
