"subject","predicate","object"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianity-relatedControversies"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1756Plays"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPlays"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/2000/01/rdf-schema#label","Douglas (play)"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/2000/01/rdf-schema#label","더글라스 (희곡)"
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/2000/01/rdf-schema#comment","《더글라스》(Douglas)는 존 홈이 지은 비극으로 1756년에 에든버러에서 공연이 되었다. 이 연극은 스코틀랜드와 잉글랜드에서 수 십년 동안 흫행하였다. 이 연극의 배우로 출연한 에드먼드 케인은 그의 데뷰무대가 되었고, 페그 볼핑톤은 랜돌프 부인으로 활약하였다."
"http://dbpedia.org/resource/Douglas_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Douglas is a blank verse tragedy by John Home. It was first performed in 1756 in Edinburgh. The play was a big success in both Scotland and England for decades, attracting many notable actors of the period, such as Edmund Kean, who made his debut in it. Peg Woffington played Lady Randolph, a part which found a later exponent in Sarah Siddons. The opening lines of the second act are probably the best known: My name is Norval; on the Grampian Hills My father feeds his flocks; a frugal swain, Whose constant cares were to increase his store.And keep his only son, myself, at home. — (Douglas, II, i)"
"http://dbpedia.org/resource/Douglas_(play)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Garrick_by_Thomas_Gainsborough.jpg"
"http://dbpedia.org/resource/Douglas_(play)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reynolds,_Sir_Joshua_-_Mrs_Siddons_as_the_Tragic_Muse_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Douglas_(play)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Erskine_Johnston_Mitchell.jpg"
"http://dbpedia.org/resource/Douglas_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Edinburgh"
"http://dbpedia.org/resource/Douglas_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_popular_culture_controversies"
"http://dbpedia.org/resource/Douglas_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_Scotland"
"http://dbpedia.org/resource/Douglas_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Edinburgh"
"http://dbpedia.org/resource/Douglas_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1756_plays"
"http://dbpedia.org/resource/Douglas_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tragedy_plays"
"http://dbpedia.org/resource/Douglas_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Christianity_in_Scotland"
"http://dbpedia.org/resource/Douglas_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1756_in_Scotland"
"http://dbpedia.org/resource/Douglas_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_John_Home"
"http://dbpedia.org/resource/Douglas_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_in_Christianity"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageID",15166787
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1124870222
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Warren_(elder_actor)"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Maurice"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Allan_Poe"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._Shaw"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hume"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Woffington"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Walpole"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eliot"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Edinburgh"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Austen"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mill_on_the_Floss"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blank_verse"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Siddons"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covent_Garden"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_Scotland"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_popular_culture_controversies"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionist"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbytery_(church_polity)"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Macpherson"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Douglas_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_MacDiarmid"
