"subject","predicate","object"
"http://dbpedia.org/resource/Category:Armenian_inventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Armenian_inventions","http://www.w3.org/2000/01/rdf-schema#label","Armenian inventions"
"http://dbpedia.org/resource/Category:Armenian_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_inventions"
"http://dbpedia.org/resource/Category:Armenian_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_inventions"
"http://dbpedia.org/resource/Category:Armenian_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Inventions_by_country"
"http://dbpedia.org/resource/Category:Armenian_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Armenia"
"http://dbpedia.org/resource/Category:Armenian_inventions","http://www.w3.org/2004/02/skos/core#prefLabel","Armenian inventions"
"http://dbpedia.org/resource/Category:Armenian_inventions","http://dbpedia.org/ontology/wikiPageID",51229019
"http://dbpedia.org/resource/Category:Armenian_inventions","http://dbpedia.org/ontology/wikiPageRevisionID",933624111
"http://dbpedia.org/resource/Category:Armenian_inventions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Armenian_inventions?oldid=933624111&ns=14"
