"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","List of members of the Naismith Memorial Basketball Hall of Fame"
"http://dbpedia.org/resource/List_of_members_of_the_Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Membres del Basketball Hall of Fame"
"http://dbpedia.org/resource/List_of_members_of_the_Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Saskibaloiaren Ospearen Gelaren kideak"
"http://dbpedia.org/resource/List_of_members_of_the_Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Leden van de Basketball Hall of Fame"
"http://dbpedia.org/resource/List_of_members_of_the_Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Seznam členů Basketball Hall of Fame"
"http://dbpedia.org/resource/List_of_members_of_the_Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Membri del Naismith Memorial Basketball Hall of Fame"
"http://dbpedia.org/resource/List_of_members_of_the_Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","قائمة مشاهير قاعة نايسميث التذكارية لكرة السلة"
"http://dbpedia.org/resource/List_of_members_of_the_Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Liste der Mitglieder der Naismith Memorial Basketball Hall of Fame"
"http://dbpedia.org/resource/List_of_members_of_the_Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce comprende la lista dei membri del Naismith Memorial Basketball Hall of Fame. La lista comprende cinque categorie: allenatori, arbitri, contributori, giocatori e squadre."
"http://dbpedia.org/resource/List_of_members_of_the_Naismith_Memorial_Basketball_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","تقع قاعة نايسميث التذكارية لمشاهير كرة السلة في سبرينغفيلد، ماساشوستس. يكرم فيها اللاعبين الذين أظهروا مهارة استثنائية في كرة السلة، وكل المدربين والحكام الكبار، والمساهمين الرئيسيين الآخرين لهذه الرياضة. سميت بأسم الدكتور جيمس نايسميث، الذي أبتكر هذه الرياضة في عام 1891. وتكريماً له أدخل للقاعة كمساهم في عام 1959. اعتبارا من تقليد دفعة 2015 في 11 سبتمبر عام 2015، فقد تم تقليد 345 فردا في القاعة رسمياً (168 لاعب و94 مدرب و4 كانوا لاعبين ومدربين في نفس الوقت، و65 كمساهمين، و15 حكم) و10 فرق. تألفت دفعة 2015 من ستة لاعبين وثلاثة مدربين، ومساهم واحد، وحكم واحد."
