"subject","predicate","object"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/2000/01/rdf-schema#label","Phare de North Rustico"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/2000/01/rdf-schema#label","North Rustico Harbour Light"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/2000/01/rdf-schema#comment","The North Rustico Harbour Light is an active lighthouse on the central north coast of Prince Edward Island, Canada. The station was established in 1876 and the lighthouse itself was built in 1899. It is still active, and has a focal plane of 12.5 m (41 ft); and a yellow light, 5 seconds on, 5 seconds off. The tower itself is 10 m (34 ft) high with a square pyramidal wood tower with lantern and gallery."
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de North Rustico (North Rustico Lighthouse) est un phare située à l'entrée de la baie de North Rustico, sur la côte nord du Comté de Queens (Province de l'Île-du-Prince-Édouard), au Canada Ce phare est géré par la Garde côtière canadienne . Il a été reconnu édifice fédéral du patrimoine le 5 septembre 1991 par le bureau d'examen des édifices fédéraux du patrimoine et désigné lieu patrimonial par le Ministère du Tourisme et de la Culture en 2012."
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://xmlns.com/foaf/0.1/name","North Rustico Harbour Light"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://dbpedia.org/property/name","North Rustico Harbour Light"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4553337097168
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.29197311401367
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Rustico_Harbour_Light_-_Canada_PE.jpg"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Rustico"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_Prince_Edward_Island"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/North_Rustico_Harbour_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1899"
