"subject","predicate","object"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/2000/01/rdf-schema#label","John Harvey (Albemarle)"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/2000/01/rdf-schema#comment","John Harvey (died 1679) was the governor of Albemarle Sound, in The Carolinas, in 1679."
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://xmlns.com/foaf/0.1/name","John Harvey"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/property/name","John Harvey"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Perquimans_County"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/property/deathPlace","Albemarle County , North Carolina"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1679_deaths"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_colonial_governors"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_colonial_people"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageID",45556777
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageRevisionID",992622250
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Miller_(North_Carolina_governor)"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1679_deaths"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Sothel"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_Of_Wight_County,_Virginia"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culpeper's_Rebellion"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Carteret"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Harvey_(North_Carolina_governor)"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carolinas"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perquimans_County"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jenkins_(governor)"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_colonial_people"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_colonial_governors"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albemarle_Sound"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_North_Carolina"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Wade"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/snU5"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Harvey_(Albemarle)"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z98t8"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19560706"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/property/birthDate","Unknown"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/property/children","Robert, Richard and Thomas Harvey"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/property/deathDate",1679
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/property/office","http://dbpedia.org/resource/List_of_colonial_governors_of_North_Carolina"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/property/preceded","http://dbpedia.org/resource/Thomas_Miller_(North_Carolina_governor)"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/property/spouse","Dorothy Tooke"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/property/succeeded","Henry Wilkinson  and John Jenkins"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/property/termEnd",1679
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/property/termStart","February 1679"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/abstract","John Harvey (died 1679) was the governor of Albemarle Sound, in The Carolinas, in 1679."
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Harvey_(Albemarle)?oldid=992622250&ns=0"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/wikiPageLength",2829
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Thomas_Harvey_(North_Carolina_governor)"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/John_Harvey_(Albemarle)__Tenure__1"
"http://dbpedia.org/resource/John_Harvey_(Albemarle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Harvey_(Albemarle)"
