"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rosewood,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rosewood,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Rosewood, Queensland"
"http://dbpedia.org/resource/Category:Rosewood,_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:City_of_Ipswich"
"http://dbpedia.org/resource/Category:Rosewood,_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Australia"
"http://dbpedia.org/resource/Category:Rosewood,_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Queensland"
"http://dbpedia.org/resource/Category:Rosewood,_Queensland","http://www.w3.org/2004/02/skos/core#prefLabel","Rosewood, Queensland"
"http://dbpedia.org/resource/Category:Rosewood,_Queensland","http://dbpedia.org/ontology/wikiPageID",41682402
"http://dbpedia.org/resource/Category:Rosewood,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",911842304
"http://dbpedia.org/resource/Category:Rosewood,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Rosewood,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Rosewood,_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rosewood,_Queensland?oldid=911842304&ns=14"
