"subject","predicate","object"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/2000/01/rdf-schema#label","Diana Kowatschewa"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/2000/01/rdf-schema#label","Diana Kovacheva"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/2000/01/rdf-schema#label","Diana Kovacheva"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/2000/01/rdf-schema#label","Diana Kovacheva"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/2000/01/rdf-schema#label","Diana Kowaczewa"
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/2000/01/rdf-schema#comment","Diana Kovacheva (Bulgarian: Диана Ковачева, born 16 July 1975) is a Bulgarian lawyer and politician, who served as justice minister from 30 November 2011 to 21 February 2013."
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/2000/01/rdf-schema#comment","Diana Kovacheva (Диана Ковачева, en bulgare), née le 16 juillet 1975 à Sofia, est une juriste et femme politique bulgare. Elle a été ministre de la Justice de Bulgarie entre le 30 novembre 2011 et le 12 mars 2013."
"http://dbpedia.org/resource/Diana_Kovacheva","http://www.w3.org/2000/01/rdf-schema#comment","Diana Kowaczewa, bułg. Диана Ковачева (ur. 16 lipca 1975 w Sofii) – bułgarska prawniczka i polityk, w latach 2011–2013 minister sprawiedliwości w rządzie Bojka Borisowa, rzecznik praw obywatelskich."
