"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mammals_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","List of mammals of South Australia"
"http://dbpedia.org/resource/List_of_mammals_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of mammals of South Australia. It includes all mammals recorded in South Australia since European settlement, including some known only from subfossil remains, and including non-feral introduced species. Except where otherwise referenced, this list is based upon Kemper, Catherine; Reardon, Terry; Queale, Lynette (2000). ""Mammals"". In Robinson, A. C.; Casperson, K. D.; Hutchinson, M. N. (eds.). A List of the Vertebrates of South Australia. Biological Survey of South Australia.."
"http://dbpedia.org/resource/List_of_mammals_of_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_South_Australia"
"http://dbpedia.org/resource/List_of_mammals_of_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mammals_of_Australia"
"http://dbpedia.org/resource/List_of_mammals_of_South_Australia","http://dbpedia.org/ontology/wikiPageID",17066456
"http://dbpedia.org/resource/List_of_mammals_of_South_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1078238283
"http://dbpedia.org/resource/List_of_mammals_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peramelemorphia"
"http://dbpedia.org/resource/List_of_mammals_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petauridae"
"http://dbpedia.org/resource/List_of_mammals_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perameles_eremiana"
"http://dbpedia.org/resource/List_of_mammals_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antechinus_flavipes"
"http://dbpedia.org/resource/List_of_mammals_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reevesby_Island"
"http://dbpedia.org/resource/List_of_mammals_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antechinus_minimus"
"http://dbpedia.org/resource/List_of_mammals_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mus_musculus"
"http://dbpedia.org/resource/List_of_mammals_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antechinomys_laniger"
"http://dbpedia.org/resource/List_of_mammals_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potorous_tridactylus"
"http://dbpedia.org/resource/List_of_mammals_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodent"
"http://dbpedia.org/resource/List_of_mammals_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrobatidae"
