"subject","predicate","object"
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2000/01/rdf-schema#label","Dyschezie"
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2000/01/rdf-schema#label","Dyschezie"
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2000/01/rdf-schema#label","Obstructed defecation"
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2000/01/rdf-schema#label","Δυσχεσία"
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2000/01/rdf-schema#label","Défécation obstruée"
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2000/01/rdf-schema#label","Dischezia"
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2000/01/rdf-schema#comment","La défécation obstruée est «une difficulté à évacuer ou à vider le rectum [qui] peut survenir même avec des visites fréquentes aux toilettes et même en effectuant des mouvements doux circulatoires». Les conditions menant à ce symptôme sont parfois regroupées sous le nom de troubles de la défécation. Le symptôme du ténesme est un sujet étroitement lié."
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2000/01/rdf-schema#comment","Obstructed defecation is ""difficulty in evacuation or emptying the rectum [which] may occur even with frequent visits to the toilet and even with passing soft motions"". The conditions that can create the symptom are sometimes grouped together as defecation disorders. The symptom tenesmus is a closely related topic."
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2000/01/rdf-schema#comment","Unter Dyschezie (altgriechisch δύς dys-, deutsch ‚schlecht‘ und χέζειν chezein, deutsch ‚Kot absetzen‘) versteht man Schwierigkeiten bei der Stuhlentleerung (Defäkation). Obwohl Stuhldrang gespürt wird, kann der Stuhl nicht auf normale Weise ausgeschieden werden. Dieses Unvermögen beruht auf einer Koordinationsstörung der Analschließmuskeln einerseits und der Beckenbodenmuskulatur andererseits."
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2000/01/rdf-schema#comment","Η δυσχεσία είναι η «δυσκολία στην κένωση ή στο άδειασμα του ορθού που μπορεί να συμβεί ακόμη και με συχνές επισκέψεις στην τουαλέτα και ακόμη και με απαλές κινήσεις». Οι συνθήκες που μπορούν να δημιουργήσουν το σύμπτωμα ομαδοποιούνται μερικές φορές ως διαταραχές της αφόδευσης. Ο συμπτωματικός είναι ένα θέμα που σχετίζεται στενά. Μια άλλη πηγή ορίζει την εκκενωτική δυσλειτουργία ως «έναν αστερισμό συμπτωμάτων όπως παρατεταμένη επανειλημμένη καταπόνηση στις κινήσεις του εντέρου, αίσθηση ατελούς κένωσης και την ανάγκη για δαχτυλικό χειρισμό»."
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2000/01/rdf-schema#comment","Dyschezie of spastisch bekkenbodemsyndroom is een aandoening van het maag-darmstelsel die erdoor wordt veroorzaakt dat iemand zijn of haar sluitspier en bekkenbodemspieren onvoldoende kan beheersen. Dat heeft constipatie tot gevolg. Deze spieren moeten bij defecatie worden ontspannen, maar bij iemand die zijn spieren onvoldoende kan ontspannen leidt dat tot hevig persen zonder dat de ontlasting daarbij vrijkomt."
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine dischezia si indica una stitichezza dovuta ad incapacità a effettuare l'atto della defecazione. In particolare essa definisce un'alterazione funzionale del retto che provoca tale stitichezza, la persona risulta incapace a defecare anche in presenza di feci.. La defecazione diviene in questi casi difficoltosa o dolorosa. La dischezia è un dei principali sintomi, caratterizzati da dolore, della endometriosi. Una forma particolare è la dischezia infantile, secondo i criteri di Roma III."
"http://dbpedia.org/resource/Obstructed_defecation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symptoms_and_signs:_Digestive_system_and_abdomen"
"http://dbpedia.org/resource/Obstructed_defecation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defecation"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageID",36968654
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageRevisionID",1120475932
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirschsprung's_disease"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_intussusception"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anal_stenosis"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constipation"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowel_obstruction"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anal_cancer"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descending_perineum"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_disorder"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectal_cancer"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chagas_disease"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enema"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enemas"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelvic_floor_dysfunction"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectal_intussusception"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastroenterology"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megarectum"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterocele"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectocele"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_anal_sphincter"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_surgery"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonic_transit_time"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defecography"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertonia"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symptoms_and_signs:_Digestive_system_and_abdomen"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defecation"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectal_pain"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectal_prolapse"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectal_tenesmus"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anismus"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelvic_floor"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/External_anal_sphincter"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descending_perineum_syndrome"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fecal_impaction"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fecal_incontinence"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fecal_leakage"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defecation"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxatives"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_sclerosis"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:digitation"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_cord"
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Défécation_obstruée"
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0ph75"
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JaNC"
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dyschezie"
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dyschezie"
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δυσχεσία"
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dischezia"
"http://dbpedia.org/resource/Obstructed_defecation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1269235"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Digestive_system_and_abdomen_symptoms_and_signs"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citations"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/property/field","http://dbpedia.org/resource/General_surgery"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/property/field","http://dbpedia.org/resource/Gastroenterology"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/property/synonyms","rectal outlet obstruction, evacuatory dysfunction, obstructed defecation syndrome, outlet constipation, pelvic outlet obstruction"
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/abstract","La défécation obstruée est «une difficulté à évacuer ou à vider le rectum [qui] peut survenir même avec des visites fréquentes aux toilettes et même en effectuant des mouvements doux circulatoires». Les conditions menant à ce symptôme sont parfois regroupées sous le nom de troubles de la défécation. Le symptôme du ténesme est un sujet étroitement lié."
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/abstract","Con il termine dischezia si indica una stitichezza dovuta ad incapacità a effettuare l'atto della defecazione. In particolare essa definisce un'alterazione funzionale del retto che provoca tale stitichezza, la persona risulta incapace a defecare anche in presenza di feci.. La defecazione diviene in questi casi difficoltosa o dolorosa. La dischezia è un dei principali sintomi, caratterizzati da dolore, della endometriosi. Una forma particolare è la dischezia infantile, secondo i criteri di Roma III."
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/abstract","Obstructed defecation is ""difficulty in evacuation or emptying the rectum [which] may occur even with frequent visits to the toilet and even with passing soft motions"". The conditions that can create the symptom are sometimes grouped together as defecation disorders. The symptom tenesmus is a closely related topic."
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/abstract","Unter Dyschezie (altgriechisch δύς dys-, deutsch ‚schlecht‘ und χέζειν chezein, deutsch ‚Kot absetzen‘) versteht man Schwierigkeiten bei der Stuhlentleerung (Defäkation). Obwohl Stuhldrang gespürt wird, kann der Stuhl nicht auf normale Weise ausgeschieden werden. Dieses Unvermögen beruht auf einer Koordinationsstörung der Analschließmuskeln einerseits und der Beckenbodenmuskulatur andererseits."
"http://dbpedia.org/resource/Obstructed_defecation","http://dbpedia.org/ontology/abstract","Dyschezie of spastisch bekkenbodemsyndroom is een aandoening van het maag-darmstelsel die erdoor wordt veroorzaakt dat iemand zijn of haar sluitspier en bekkenbodemspieren onvoldoende kan beheersen. Dat heeft constipatie tot gevolg. Deze spieren moeten bij defecatie worden ontspannen, maar bij iemand die zijn spieren onvoldoende kan ontspannen leidt dat tot hevig persen zonder dat de ontlasting daarbij vrijkomt."
