"subject","predicate","object"
"http://dbpedia.org/resource/Uridashi_bonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Uridashi_bonds","http://www.w3.org/2000/01/rdf-schema#label","Uridashi bonds"
"http://dbpedia.org/resource/Uridashi_bonds","http://www.w3.org/2000/01/rdf-schema#comment","An Uridashi bond is a secondary offering of bonds outside Japan. They can be denominated in Yen or issued in a foreign currency. These bonds are sold to Japanese household investors. An Uridashi bond is normally issued in high-yielding currencies such as New Zealand Dollars or Australian Dollars in order to give the investor a higher return than the historically low domestic interest rate in Japan. On 1 November 2015 the size of the Uridashi Bond Market was US$33.2bn equivalent in 15 different currencies."
"http://dbpedia.org/resource/Uridashi_bonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bonds_in_foreign_currencies"
"http://dbpedia.org/resource/Uridashi_bonds","http://dbpedia.org/ontology/wikiPageID",24282516
"http://dbpedia.org/resource/Uridashi_bonds","http://dbpedia.org/ontology/wikiPageRevisionID",1063879511
"http://dbpedia.org/resource/Uridashi_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_dollar"
"http://dbpedia.org/resource/Uridashi_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_trade"
"http://dbpedia.org/resource/Uridashi_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_yen"
"http://dbpedia.org/resource/Uridashi_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_(finance)"
"http://dbpedia.org/resource/Uridashi_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bonds_in_foreign_currencies"
"http://dbpedia.org/resource/Uridashi_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_dollar"
"http://dbpedia.org/resource/Uridashi_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_financial_crisis"
"http://dbpedia.org/resource/Uridashi_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_risk"
"http://dbpedia.org/resource/Uridashi_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/Uridashi_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interest_rate"
"http://dbpedia.org/resource/Uridashi_bonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Yen"
"http://dbpedia.org/resource/Uridashi_bonds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7l6r"
"http://dbpedia.org/resource/Uridashi_bonds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7900580"
"http://dbpedia.org/resource/Uridashi_bonds","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w9Pe"
"http://dbpedia.org/resource/Uridashi_bonds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uridashi_bonds","http://dbpedia.org/ontology/abstract","An Uridashi bond is a secondary offering of bonds outside Japan. They can be denominated in Yen or issued in a foreign currency. These bonds are sold to Japanese household investors. An Uridashi bond is normally issued in high-yielding currencies such as New Zealand Dollars or Australian Dollars in order to give the investor a higher return than the historically low domestic interest rate in Japan. Provided that the interest rate differential between the foreign and local currency is maintained, the investor will receive higher interest rate payments than if he/she had invested in a Japanese Yen - denominated bond. In addition to the credit risk on the bond issuer, the investor also takes on currency risk since the foreign currency denominated coupon payments will have to be exchanged into Japanese Yen for the retail investor or if the investor should wish to sell the bond and exchange the proceeds from the sale back into Japanese Yen. Where the bond is issued in Japanese Yen, they are typically linked to a foreign currency or to an equity index like the Nikkei. Uridashi bonds became very popular in the 2000s and are often associated with the carry trade in which a loan is made in a low interest currency to buy instruments in a higher yield currency. During the 2008 financial crisis the carry trade and foreign currency bonds in general came under criticism in Japan for contributing to the crisis. On 1 November 2015 the size of the Uridashi Bond Market was US$33.2bn equivalent in 15 different currencies."
"http://dbpedia.org/resource/Uridashi_bonds","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Offering"
"http://dbpedia.org/resource/Uridashi_bonds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uridashi_bonds?oldid=1063879511&ns=0"
"http://dbpedia.org/resource/Uridashi_bonds","http://dbpedia.org/ontology/wikiPageLength",2571
"http://dbpedia.org/resource/Uridashi_bonds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uridashi_bonds"
