"subject","predicate","object"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInPiasecznoCounty"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2000/01/rdf-schema#label","Потич"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2000/01/rdf-schema#label","Potycz"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2000/01/rdf-schema#label","Potycz"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2000/01/rdf-schema#label","Potycz"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2000/01/rdf-schema#comment","Potycz [ˈpɔtɨt͡ʂ] is a village in the administrative district of Gmina Góra Kalwaria, within Piaseczno County, Masovian Voivodeship, in east-central Poland. It lies approximately 8 kilometres (5 mi) south of Góra Kalwaria, 23 km (14 mi) south-east of Piaseczno, and 38 km (24 mi) south-east of Warsaw. The village has a population of 270."
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2000/01/rdf-schema#comment","Potycz – wieś w Polsce położona w województwie mazowieckim, w powiecie piaseczyńskim, w gminie Góra Kalwaria. W latach 1975–1998 miejscowość administracyjnie należała do województwa warszawskiego. Przez wieś przebiega droga krajowa nr 79, Warszawa – Kozienice – Zwoleń – Sandomierz oraz droga wojewódzka nr 731, Potycz - Warka – Falęcice. Skrzyżowaniem obu dróg jest rondo w południowej części wsi."
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2000/01/rdf-schema#comment","Потич (пол. Potycz) — село в Польщі, у гміні Ґура-Кальварія Пясечинського повіту Мазовецького воєводства.Населення — 253 особи (2011). У 1975—1998 роках село належало до Варшавського воєводства."
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2000/01/rdf-schema#comment","Potycz (prononciation : [ˈpɔtɨt͡ʂ]) est un village polonais de la gmina de Góra Kalwaria dans le powiat de Piaseczno de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 8 kilomètres au sud de Góra Kalwaria (siège de la gmina), 23 kilomètres au sud-est de Piaseczno (siège du powiat) et à 38 kilomètres au sud-est de Varsovie (capitale de la Pologne). Le village compte approximativement une population de 270 habitants en 2006."
"http://dbpedia.org/resource/Potycz","http://xmlns.com/foaf/0.1/name","Potycz"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/name","Potycz"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.90277862548828
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.21055603027344
"http://dbpedia.org/resource/Potycz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Piaseczno_County"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/wikiPageID",19898985
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/wikiPageRevisionID",1028230161
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Piaseczno_County"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piaseczno_County"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Góra_Kalwaria"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Góra_Kalwaria"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masovian_Voivodeship"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piaseczno"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node31868125"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Потич"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Potycz"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/761349/"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7235448"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Потич"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Potycz"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Potycz"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8ww4"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Потич"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Potycz"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tdyM"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-pl"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Piaseczno-geo-stub"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag_icon"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gmina_Góra_Kalwaria"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/populationTotal",270
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/pushpinMap","Poland"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Masovian_Voivodeship"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Piaseczno_County"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/subdivisionName","Poland"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Gmina_Góra_Kalwaria"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Powiat"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/property/totalType",""
"http://dbpedia.org/resource/Potycz","http://www.georss.org/georss/point","51.90277777777778 21.210555555555555"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/abstract","Potycz – wieś w Polsce położona w województwie mazowieckim, w powiecie piaseczyńskim, w gminie Góra Kalwaria. W latach 1975–1998 miejscowość administracyjnie należała do województwa warszawskiego. Przez wieś przebiega droga krajowa nr 79, Warszawa – Kozienice – Zwoleń – Sandomierz oraz droga wojewódzka nr 731, Potycz - Warka – Falęcice. Skrzyżowaniem obu dróg jest rondo w południowej części wsi."
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/abstract","Потич (пол. Potycz) — село в Польщі, у гміні Ґура-Кальварія Пясечинського повіту Мазовецького воєводства.Населення — 253 особи (2011). У 1975—1998 роках село належало до Варшавського воєводства."
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/abstract","Potycz [ˈpɔtɨt͡ʂ] is a village in the administrative district of Gmina Góra Kalwaria, within Piaseczno County, Masovian Voivodeship, in east-central Poland. It lies approximately 8 kilometres (5 mi) south of Góra Kalwaria, 23 km (14 mi) south-east of Piaseczno, and 38 km (24 mi) south-east of Warsaw. The village has a population of 270."
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/abstract","Potycz (prononciation : [ˈpɔtɨt͡ʂ]) est un village polonais de la gmina de Góra Kalwaria dans le powiat de Piaseczno de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 8 kilomètres au sud de Góra Kalwaria (siège de la gmina), 23 kilomètres au sud-est de Piaseczno (siège du powiat) et à 38 kilomètres au sud-est de Varsovie (capitale de la Pologne). Le village compte approximativement une population de 270 habitants en 2006."
"http://dbpedia.org/resource/Potycz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Potycz?oldid=1028230161&ns=0"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/wikiPageLength",1664
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/populationTotal",270
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Masovian_Voivodeship"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Gmina_Góra_Kalwaria"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Piaseczno_County"
"http://dbpedia.org/resource/Potycz","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Potycz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Potycz"
"http://dbpedia.org/resource/Potycz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.210556030273 51.902778625488)"
