"subject","predicate","object"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesPreservedByTheChurchesConservationTrust"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInHuntingdonshire"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedChurches"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInCambridgeshire"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/2000/01/rdf-schema#label","All Saints Church, Conington"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/2000/01/rdf-schema#comment","All Saints Church is a redundant Anglican church in the village of Conington in the Huntingdonshire district of Cambridgeshire, England. It is recorded in the National Heritage List for England as a designated Grade I listed building, and is under the care of the Churches Conservation Trust. The church stands to the east of the village, between the A1 road and the East Coast Main Line."
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://xmlns.com/foaf/0.1/name","All Saints Church, Conington"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://xmlns.com/foaf/0.1/homepage","http://www.visitchurches.org.uk/Ourchurches/Completelistofchurches/All-Saints-Church-Conington-Cambridgeshire/"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://dbpedia.org/property/name","All Saints Church, Conington"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.45830154418945
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2642000019550323
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Church,_Conington.jpg"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://xmlns.com/foaf/0.1/page","http://www.visitchurches.org.uk/Ourchurches/Completelistofchurches/All-Saints-Church-Conington-Cambridgeshire/"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Conington,_Huntingdonshire"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Cambridgeshire"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Cambridgeshire"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_preserved_by_the_Churches_Conservation_Trust"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Huntingdonshire"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Gothic_architecture_in_Cambridgeshire"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://dbpedia.org/ontology/wikiPageID",31114147
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://dbpedia.org/ontology/wikiPageRevisionID",1069224470
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedilia"
"http://dbpedia.org/resource/All_Saints_Church,_Conington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turret_(architecture)"
