"subject","predicate","object"
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/2000/01/rdf-schema#label","Walfleisch"
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/2000/01/rdf-schema#label","Carne de ballena"
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/2000/01/rdf-schema#label","Carn de balena"
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/2000/01/rdf-schema#label","鯨肉"
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/2000/01/rdf-schema#label","고래고기"
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/2000/01/rdf-schema#label","Daging paus"
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/2000/01/rdf-schema#label","Whale meat"
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/2000/01/rdf-schema#label","Carne di balena"
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/2000/01/rdf-schema#label","鯨魚肉"
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/2000/01/rdf-schema#comment","鯨肉（げいにく/くじらにく） とは、食品として扱われる鯨類や、その小型種の一部の総称であるイルカ類の可食部全般を指す。狭義にはイルカ類は除く。筋肉、内臓、鯨類特有の脂皮（脂肪層）などを含む。"
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/2000/01/rdf-schema#comment","鯨魚肉指的是鯨魚身上被人類與其他動物食用的部分，包含脂肪、皮以及內臟器官。鯨魚肉在許多地方都有食用的歷史，其中包含西歐與十三殖民地。 食用鯨魚肉的習慣並不僅限於海岸的居民，透過鹽醃的鯨魚肉與脂肪可以保存相當長的一段時間並會被輸入至內陸。 現今仍然在食用鯨魚肉的地區包含日本、南韓、西伯利亞的楚科奇人、因紐特人、美國（包括居住在西北太平洋地區的）、加拿大與格陵蘭、挪威、冰島、澳大利亚土著以及袋鼠、以及加勒比海地區的聖文森及格瑞那丁（主要於貝基亞島上）。"
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/2000/01/rdf-schema#comment","La carne di balena è la carne dei cetacei (capodogli, balenottere, megattere, balene) usata nell'alimentazione dagli uomini o da altri animali. In senso più ampio si intende anche il consumo di altre parti come la pelle, i suoi organi e il grasso di balena."
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/2000/01/rdf-schema#comment","Daging paus adalah daging dari paus untuk konsumsi manusia dan hewan lain, dan mencakup organ tubuh, kulit, dan . Daging paus dimasak dengan berbagai cara dan dalam sejarah telah dikonsumsi di berbagai tempat di penjuru dunia, termasuk Eropa dan . Konsumsinya tidak terbatas pada penduduk di sekitar pantai karena daging dan lapisan lemaknya dapat diawetkan. Konsumsi daging paus bertentangan dengan usaha menghormati hak asasi hewan. Selain itu, toksisitas pada hewan laut secara umum juga menjadi faktor ditentangnya konsumsi paus."
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/2000/01/rdf-schema#comment","Walfleisch ist das Fleisch von Walen, einer großen Kategorie von Meeressäugern. Bis zum 20. Jahrhundert war Walfang für verschiedene Zwecke noch allgemein üblich, einschließlich der Herstellung von Nahrungsmitteln. In Walfanggemeinschaften war und ist es bis heute noch Brauch, Walfleisch zu essen: beispielsweise jagen die Inuit den Narwal und Beluga, oder auf den Färöer-Inseln werden Grindwale gefangen. Die größten Konsumenten von Walfleisch sind die Japaner, der Konsum insgesamt ist aber in den letzten Jahrzehnten zurückgegangen."
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/2000/01/rdf-schema#comment","고래고기는 고래의 고기이며, 살 이외에도 지방, 피부, 장기 등 다양한 부위가 대상이 된다. 과거 서유럽이나 식민지 시절의 미국, 일부 해안 지역의 국가에서는 염장을 한 고래고기가 많이 섭취되었으나, 현대에 들어서는 동물권 등으로 인해 상당수의 국가에서 고래잡이가 금지되어 규제를 받는데다 독성도의 문제 등으로 인해 절대다수의 국가에서 금기 식품으로 자리잡게 되었다. 현대에는 일본, 노르웨이, 아이슬란드, 페로 제도, 바스크 지방, 미국과 캐나다 및 그린란드의 이누이트, 시베리아의 축치인, 일부 카리브 해 국가에서 주로 소비되고 있다."
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/2000/01/rdf-schema#comment","La carn de balena és la carn dels cetacis (catxalots, balenoptèrids, iubartes i altres balenes) utilitzada en l'alimentació dels éssers humans o altres animals. En un sentit més ampli inclou també el consum d'altres parts com la pell, els òrgans i el greix de balena.Es prepara de diverses maneres i ha format part de la dieta en moltes parts del món, incloent-hi l'Europa occidental i Amèrica."
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/2000/01/rdf-schema#comment","La carne de ballena, en términos generales, puede incluir todos los cetáceos (ballenas, delfines, marsopas) y todas las partes del animal: músculo (carne), órganos (despojos), piel (muktuk) y grasa (grasa de ballena). Hay relativamente poca demanda, en comparación con el ganado de granja, y la caza de ballenas comercial, que ha enfrentado oposición durante décadas, continúa hoy en muy pocos países (principalmente Islandia, Japón, Noruega), aunque la carne de ballena solía consumirse en Europa occidental y Estados Unidos colonial.​ Sin embargo, dondequiera que exista la caza de delfines y la caza de ballenas aborígenes, los mamíferos marinos se comen localmente como parte de la economía de subsistencia: en las Islas Feroe, en el Ártico circumpolar (los inuit en Canadá y Groenlandia, los pue"
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/2000/01/rdf-schema#comment","Whale meat, broadly speaking, may include all cetaceans (whales, dolphins, porpoises) and all parts of the animal: muscle (meat), organs (offal), skin (muktuk), and fat (blubber). There is relatively little demand for whale meat, compared to farmed livestock. Commercial whaling, which has faced opposition for decades, continues today in very few countries (mainly Iceland, Japan and Norway), despite whale meat being eaten across Western Europe and colonial America previously. However, in areas where dolphin drive hunting and aboriginal whaling exist, marine mammals are eaten locally as part of a subsistence economy: the Faroe Islands, the circumpolar Arctic (the Inuit in Canada and Greenland, related peoples in Alaska, the Chukchi people of Siberia), other indigenous peoples of the United S"
"http://dbpedia.org/resource/Whale_meat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mercury"
