"subject","predicate","object"
"http://dbpedia.org/resource/Surinamese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Surinamese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Surinamese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Surinamese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Surinamese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Surinamese_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surinamese_Americans","http://www.w3.org/2000/01/rdf-schema#label","Surinamese Americans"
"http://dbpedia.org/resource/Surinamese_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Surinamese Americans (Dutch: Surinaamse Amerikanen) are Americans of Surinamese descent. According to answers provided to an open-ended question included in the 2000 census, 2,833 people said that their ancestry or ethnic origin was Surinamese."
"http://dbpedia.org/resource/Surinamese_Americans","http://xmlns.com/foaf/0.1/name","Surinamese Americans"
"http://dbpedia.org/resource/Surinamese_Americans","http://xmlns.com/foaf/0.1/homepage","http://www.fayalobi.org/"
"http://dbpedia.org/resource/Surinamese_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Surinamese_descent"
"http://dbpedia.org/resource/Surinamese_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caribbean_American"
"http://dbpedia.org/resource/Surinamese_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surinamese_diaspora"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageID",39605934
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",1123998809
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surinamese_Creole_people"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indian_Americans"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dési_Bouterse"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Ernst_Matzeliger"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myers,_Florida"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidadian_and_Tobagonian_Americans"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surinamese_Dutch"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Sun"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Leslie"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Surinamese"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Huiswoud"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sranan_Tongo"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surinamese_diaspora"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Smits"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarasota,_Florida"
"http://dbpedia.org/resource/Surinamese_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergiño_Dest"
