"subject","predicate","object"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemonsInJudaism"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualAngels"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angel109538915"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAngelsInJudaism"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFallenAngels"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spirit109545324"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EvilSpirit109541919"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Devil109542339"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/2000/01/rdf-schema#label","Naamah"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/2000/01/rdf-schema#label","ナアマ (悪魔)"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/2000/01/rdf-schema#label","Нахема"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/2000/01/rdf-schema#label","Naamá (demonio)"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/2000/01/rdf-schema#label","Naamah (demon)"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/2000/01/rdf-schema#comment","ナアマ（NaamahまたはNa'amah、ヘブライ語: נַעֲמָה‎「楽しい」「愉快な」を意味する）は、の基礎的な著作であるゾーハルに記述されている女悪魔。"
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/2000/01/rdf-schema#comment","Naamah, en succuba inom judisk mysticism och även . Naamah betraktas som antingen lilim, dvs. ett av Lilits barn, eller Lilit själv i en annan . Enligt Zohar är hon en av prostitutionens fyra änglar. Denna mytologirelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/2000/01/rdf-schema#comment","Naamah or Na'amah (Hebrew: נַעֲמָה; ""pleasant"") is a demon described in the Zohar, a foundational work of Jewish mysticism. She originated from and is often conflated with another Naamah, sister to Tubal-cain."
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/2000/01/rdf-schema#comment","Нахема, или Наама (ивр. ‏נַעֲמָה‏‎) — демоническое существо в иудейской мифологии, ангел проституции; восходит к образу библейской Ноемы. Более подробно демоница описана в каббалистической книге «Зогар» как мать демонов-шедим, подруга Асмодея и соблазнительница ангелов. По содержанию иногда сливалась с образом Лилит (в качестве одной из жён Адама). Впоследствии была осознана как одна (10-я) из клипот, аналогичный обратной стороне Шхины. Нахема изображалась в виде огненной женщины или обнажённой женщины с крыльями летучей мыши."
"http://dbpedia.org/resource/Naamah_(demon)","http://www.w3.org/2000/01/rdf-schema#comment","Naamá, también conocida como Naamah, Nhama, Naamáh, Nammah o Na' Ammah (""agradable"",""encantadora"" o ""complaciente"") es una criatura legendaria demoníaca del folclore hebreo, siendo representada como un demonio o un ángel caído. Se dice que era un súcubo, y al igual que Lilith había tenido relaciones con Adán.​ Según la tradición, Naamá y Lilith vivieron en la costa del Mar Rojo, donde marcharon tras abandonar el Edén. Naamá es de apariencia semejante a Lilith, pero siendo Lilith más joven, sensual y bella.​"
"http://dbpedia.org/resource/Naamah_(demon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angels_in_Judaism"
"http://dbpedia.org/resource/Naamah_(demon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Naamah_(demon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_legendary_creatures"
