"subject","predicate","object"
"http://dbpedia.org/resource/2009_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","2009 in Lebanon"
"http://dbpedia.org/resource/2009_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","2009 في لبنان"
"http://dbpedia.org/resource/2009_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","2009 au Liban"
"http://dbpedia.org/resource/2009_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 2009 في لبنان."
"http://dbpedia.org/resource/2009_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#comment","
* Samedi 17 janvier 2009 : le secrétaire général de l'ONU Ban Ki-moon est à Beyrouth pour discle ministre de l'Information Tarek Mitri.uter du conflit à Gaza ainsi que de la situation politique au Liban avec le président Michel Sleimane, le premier ministre Fouad Siniora et le chef du Parlement Nabih Berri, avant de s'adresser au Parlement. Il s'est aussi rendu dans le sud du Liban pour rencontrer des membres de la Finul stationnée dans le secteur. Il a exprimé sa profonde inquiétude quant aux récents tirs de roquettes, non revendiqués, lancés à deux reprises depuis le sud du Liban contre le nord d'Israël. 
* Dimanche 18 janvier 2009 : les forces de sécurité ont dispersé une manifestation de militants proches d'organisations de gauche libanaises et palestiniennes qui protestaient contre l"
"http://dbpedia.org/resource/2009_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened in 2009 in Lebanon."
"http://dbpedia.org/resource/2009_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Lebanon"
"http://dbpedia.org/resource/2009_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Lebanon"
"http://dbpedia.org/resource/2009_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_by_country"
"http://dbpedia.org/resource/2009_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Lebanon"
"http://dbpedia.org/resource/2009_in_Lebanon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Asia"
"http://dbpedia.org/resource/2009_in_Lebanon","http://dbpedia.org/ontology/wikiPageID",44910648
