"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dark_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dark_Souls","http://www.w3.org/2000/01/rdf-schema#label","Dark Souls"
"http://dbpedia.org/resource/Category:Dark_Souls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Action_role-playing_video_games_by_series"
"http://dbpedia.org/resource/Category:Dark_Souls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_2011"
"http://dbpedia.org/resource/Category:Dark_Souls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soulslike_video_games"
"http://dbpedia.org/resource/Category:Dark_Souls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_about_death"
"http://dbpedia.org/resource/Category:Dark_Souls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dark_fantasy_video_games"
"http://dbpedia.org/resource/Category:Dark_Souls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kadokawa_Dwango_franchises"
"http://dbpedia.org/resource/Category:Dark_Souls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FromSoftware_games"
"http://dbpedia.org/resource/Category:Dark_Souls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Post-apocalyptic_video_games"
"http://dbpedia.org/resource/Category:Dark_Souls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_video_game_franchises"
"http://dbpedia.org/resource/Category:Dark_Souls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_role-playing_video_games"
"http://dbpedia.org/resource/Category:Dark_Souls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bandai_Namco_Entertainment_franchises"
"http://dbpedia.org/resource/Category:Dark_Souls","http://www.w3.org/2004/02/skos/core#prefLabel","Dark Souls"
"http://dbpedia.org/resource/Category:Dark_Souls","http://dbpedia.org/ontology/wikiPageID",71543448
"http://dbpedia.org/resource/Category:Dark_Souls","http://dbpedia.org/ontology/wikiPageRevisionID",1108219042
"http://dbpedia.org/resource/Category:Dark_Souls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Dark_Souls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dark_Souls?oldid=1108219042&ns=14"
