"subject","predicate","object"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Singles"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/2000/01/rdf-schema#label","Diamond Girl (Ryan Leslie song)"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Diamond Girl"" is a song by American R&B record producer and singer-songwriter Ryan Leslie. Released on December 4, 2007, the song serves as the lead single from his self-titled debut album, Ryan Leslie."
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://xmlns.com/foaf/0.1/name","Diamond Girl"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/property/name","Diamond Girl"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RyanLeslieDiamond+Girl.png"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_songs"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_debut_singles"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ryan_Leslie"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ryan_Leslie_songs"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ryan_Leslie"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Chris_Robinson_(director)"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Music_Group_singles"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageID",15779778
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1098914158
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-Unit"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_songs"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_debut_singles"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ryan_Leslie"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangsta_rap"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ryan_Leslie_songs"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Under_R&B/Hip-Hop_Singles"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_Top_40"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Records"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mims_(rapper)"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ryan_Leslie"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addiction_(Ryan_Leslie_song)"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Leslie"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Leslie_(album)"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_David"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Music_Group_singles"
"http://dbpedia.org/resource/Diamond_Girl_(Ryan_Leslie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Chris_Robinson_(director)"
