"subject","predicate","object"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1857"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/2000/01/rdf-schema#label","32nd Sikh Pioneers"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/2000/01/rdf-schema#comment","The 32nd Sikh Pioneers was a regiment of the Indian Army during British rule. The regiment was founded in 1857 as the Punjab Sappers (Pioneers).After a series of names changes, it became the 32nd Punjab Pioneers in 1901 and the 32nd Sikh Pioneers in 1903. To honour the visit of the Prince and Princess of Wales to Indian they took part in the Rawalpindi Parade 1905. In 1922, it united with 23rd Sikh Pioneers and 34th Sikh Pioneers, to form 2nd Bn, 3rd Sikh Pioneers. Their most celebrated feat of arms was the relief in 1895 of the besieged British garrison of Chitral, by a gruelling crossing of the snow-covered Shandur Pass."
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://xmlns.com/foaf/0.1/name","32nd Sikh Pioneers"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://xmlns.com/foaf/0.1/nick","MazhabiandRamdasiaPioneers"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1857"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sikhism"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_India"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageID",4787000
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageRevisionID",1088035616
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawalpindi_Parade_1905"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Province_(British_India)"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazhabi"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Army"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Sikh_Pioneers"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Sikhism"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Sikh_Pioneers"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1857"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramdasia"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Sikh_Pioneers"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_(Sialkot)_Cavalry_Brigade"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_establishments_in_India"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikkim_Expedition"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhs"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_Pioneer"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiments.org/regiments/southasia/inf/1903-032.htm"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=B0q6G_m3hqcC&q=32nd+Sikh+Pioneers"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070909182744/http:/regiments.org/regiments/southasia/inf/1903-032.htm"
"http://dbpedia.org/resource/32nd_Sikh_Pioneers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4635108"
