"subject","predicate","object"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Albums"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJillBarberAlbums"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutsideMusicAlbums"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/2000/01/rdf-schema#label","Chances (Jill Barber album)"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/2000/01/rdf-schema#comment","Chances is an album by Canadian singer-songwriter Jill Barber, released October 14, 2008 on Outside Music. The album was noted for marking a departure from Barber's established folk-pop style. On Chances, Barber instead works within a jazz style which was compared by fans to Doris Day and Peggy Lee. The album was recorded primarily at Blue Rodeo's Woodshed Studios in Toronto, with some string and horn arrangements recorded at the Glenn Gould Studio. Three of the songs were co-written with Ron Sexsmith, and the album was produced by Toronto singer-songwriter Les Cooper."
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/property/name","Chances"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jill_Barber_albums"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outside_Music_albums"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageID",23236768
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1093226968
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Rodeo"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_All_Time_(album)"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_Music"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jill_Barber_albums"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Day"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Sexsmith"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Gould_Studio"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Lee"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_pop"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outside_Music_albums"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Polaris_Music_Prize"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Cooper"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mischievous_Moon"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Barber"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1e21a89a-b622-3a9f-aae5-206ee4f9813c"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gzte"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5070834"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chances_(Jill_Barber_album)"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065y47g"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-pop-album-stub"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jill_Barber"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Traditional_pop"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Outside_Music"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Mischievous_Moon"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/property/producer","Les Cooper
  Last album  = For All Time"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/property/released",2008-10-14
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/abstract","Chances is an album by Canadian singer-songwriter Jill Barber, released October 14, 2008 on Outside Music. The album was noted for marking a departure from Barber's established folk-pop style. On Chances, Barber instead works within a jazz style which was compared by fans to Doris Day and Peggy Lee. The album was recorded primarily at Blue Rodeo's Woodshed Studios in Toronto, with some string and horn arrangements recorded at the Glenn Gould Studio. Three of the songs were co-written with Ron Sexsmith, and the album was produced by Toronto singer-songwriter Les Cooper. The album was named as a longlisted nominee for the 2009 Polaris Music Prize on June 15, 2009."
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chances_(Jill_Barber_album)?oldid=1093226968&ns=0"
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://dbpedia.org/ontology/wikiPageLength",2475
"http://dbpedia.org/resource/Chances_(Jill_Barber_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chances_(Jill_Barber_album)"
