"subject","predicate","object"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmGenres"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMovementsInCinema"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/2000/01/rdf-schema#label","Cinema of Transgression"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/2000/01/rdf-schema#label","Cinema della trasgressione"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/2000/01/rdf-schema#label","Cinema of Transgression"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/2000/01/rdf-schema#label","Cinema of Transgression"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/2000/01/rdf-schema#comment","Cinema of Transgression (Kino der Überschreitung) ist ein Ausdruck, den Nick Zedd 1985 prägte, um eine in New York City beheimatete Undergroundfilm-Bewegung zu bezeichnen, die aus einer losen Gruppe ähnlich gesinnter Künstler bestand."
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/2000/01/rdf-schema#comment","Cinema of Transgression is een underground filmgenre. De term is bedacht door cult-filmmaker in 1985 om een filmbeweging uit hoofdzakelijk New York te beschrijven. Zedd publiceerde het Cinema of Transgression Manifesto, waarin hij de kernwaarden van de stroming vastlegde. De term transgressief staat voor het overschrijden van grenzen van de algemene mores. De films vertonen veel subversief pervers geweld, dood, seks, pornografie, verderf en parafiliën. De groep filmartiesten hanteerden het DIY-principe en filmden en acteerden zelf in elkaars films. Er werd doorgaans geschoten met 8mm-camera's. Men spreekt ook weleens van No Wave Cinema, wat vrijwel gelijk is aan dit genre en refereert aan de muzikale No Wave-beweging, waar veel van de artiesten nauw bij betrokken waren."
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/2000/01/rdf-schema#comment","The Cinema of Transgression is a term coined by Nick Zedd in 1985 to describe a New York City-based underground film movement, consisting of a loose-knit group of artists using shock value and black humor in their films. Key players in this movement were Zedd, Kembra Pfahler, Tessa Hughes-Freeland, Casandra Stark, Beth B, Tommy Turner, Jon Moritsugu, Manuel DeLanda, David Wojnarowicz, Richard Kern, and Lydia Lunch, who in the late 1970s and mid-1980s began to make very low-budget films using cheap 8 mm cameras."
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine Cinema della trasgressione (traduzione dell'inglese Cinema of Transgression) ci si riferisce ad un movimento di cineasti di film underground con base a New York, attivo dagli anni '80. La definizione fu coniata da Nick Zedd nel suo , pubblicato con uno pseudonimo nella rivista Underground Film Bulletin (1984–90). Aderirono al Manifesto del cinema della trasgressione, oltre che lo stesso Nick Zedd, anche Kembra Pfahler,Tessa Hughes-Freeland, Casandra Stark, , , Richard Kern e Lydia Lunch."
"http://dbpedia.org/resource/Cinema_of_Transgression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Experimental_film"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Movements_in_cinema"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_film"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_film"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_culture"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_film"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_art"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageID",2503208
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageRevisionID",1085948983
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_art"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_cinema"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Experimental_film"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_DeLanda"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_humor"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zine"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Movements_in_cinema"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kern"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessa_Hughes-Freeland"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UbuWeb"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_film"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Institute"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgressive_art"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_in_film"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_world"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_film"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kembra_Pfahler"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulgar_auteurism"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_value"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Moritsugu"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Wave_Cinema"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Lunch"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wojnarowicz"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Zedd"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_budget_film"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underground_culture"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_film"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_B"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casandra_Stark"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubu.com/film/transgression.html"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1092461"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jdpy"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cinema_of_Transgression"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cinema_of_Transgression"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cinema_of_Transgression"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A8HU"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinema_della_trasgressione"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_genres"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vimeo"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Independent_production"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/property/id",63316016
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/property/title","Llik Your Idols – Cinema of Transgression"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/abstract","Cinema of Transgression is een underground filmgenre. De term is bedacht door cult-filmmaker in 1985 om een filmbeweging uit hoofdzakelijk New York te beschrijven. Zedd publiceerde het Cinema of Transgression Manifesto, waarin hij de kernwaarden van de stroming vastlegde. De term transgressief staat voor het overschrijden van grenzen van de algemene mores. De films vertonen veel subversief pervers geweld, dood, seks, pornografie, verderf en parafiliën. De groep filmartiesten hanteerden het DIY-principe en filmden en acteerden zelf in elkaars films. Er werd doorgaans geschoten met 8mm-camera's. Men spreekt ook weleens van No Wave Cinema, wat vrijwel gelijk is aan dit genre en refereert aan de muzikale No Wave-beweging, waar veel van de artiesten nauw bij betrokken waren. Een groep geestverwante kunstenaar gebruikten choquerende en zwartgallig humoristische elementen in hun werk. Centraal in de beweging staan Zedd zelf en artiesten als , , , , Richard Kern en Lydia Lunch. Richard Kern werd de bekendste artiest van de beweging en maakte ook video's voor de Butthole Surfers en Sonic Youth. Llik your idols is een documentaire over the Cinema of Transgression. In navolging van de Cinema of Transgression, werd de term transgressief ook overgenomen voor andere vormen van kunst, zoals fotografie (Richard Kern en de Nederlandse Erwin Olaf), literatuur , performancekunst ."
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/abstract","Con il termine Cinema della trasgressione (traduzione dell'inglese Cinema of Transgression) ci si riferisce ad un movimento di cineasti di film underground con base a New York, attivo dagli anni '80. La definizione fu coniata da Nick Zedd nel suo , pubblicato con uno pseudonimo nella rivista Underground Film Bulletin (1984–90). Nei film del cinema della trasgressione veniva fatto un largo uso di tematiche violente e sessualmente esplicite e/o tematiche umoristiche, unite ad un sistema produttivo di film a basso costo, spesso utilizzando formati ridotti come il 16 millimetri o il Super 8 millimetri. Aderirono al Manifesto del cinema della trasgressione, oltre che lo stesso Nick Zedd, anche Kembra Pfahler,Tessa Hughes-Freeland, Casandra Stark, , , Richard Kern e Lydia Lunch."
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/abstract","The Cinema of Transgression is a term coined by Nick Zedd in 1985 to describe a New York City-based underground film movement, consisting of a loose-knit group of artists using shock value and black humor in their films. Key players in this movement were Zedd, Kembra Pfahler, Tessa Hughes-Freeland, Casandra Stark, Beth B, Tommy Turner, Jon Moritsugu, Manuel DeLanda, David Wojnarowicz, Richard Kern, and Lydia Lunch, who in the late 1970s and mid-1980s began to make very low-budget films using cheap 8 mm cameras. Zedd outlined his philosophy on the Cinema of Transgression in The Cinema of Transgression Manifesto, published under the name Orion Jeriko in the zine The Underground Film Bulletin (1984–90). Cinema of Transgression continues to heavily influence underground filmmakers. In 2000, the British Film Institute showed a retrospective of the movement's work introduced by those involved in the production of the original video films."
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/abstract","Cinema of Transgression (Kino der Überschreitung) ist ein Ausdruck, den Nick Zedd 1985 prägte, um eine in New York City beheimatete Undergroundfilm-Bewegung zu bezeichnen, die aus einer losen Gruppe ähnlich gesinnter Künstler bestand."
"http://dbpedia.org/resource/Cinema_of_Transgression","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cinema_of_Transgression?oldid=1085948983&ns=0"
"http://dbpedia.org/resource/Cinema_of_Transgression","http://dbpedia.org/ontology/wikiPageLength",3502
"http://dbpedia.org/resource/Cinema_of_Transgression","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cinema_of_Transgression"
