"subject","predicate","object"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://www.w3.org/2000/01/rdf-schema#label","Альянс мусульман за сексуальное и гендерное разнообразие"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://www.w3.org/2000/01/rdf-schema#label","Muslim Alliance for Sexual and Gender Diversity"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://www.w3.org/2000/01/rdf-schema#label","Alianza Musulmana por la Diversidad Sexual y de Género"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://www.w3.org/2000/01/rdf-schema#comment","La Alianza Musulmana para la Diversidad Sexual y de Género (MASGD), fundada en 2013, es una organización estadounidense de apoyo y defensa para los musulmanes LGBTIQ."
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://www.w3.org/2000/01/rdf-schema#comment","Альянс мусульман за сексуальное и гендерное разнообразие (англ. Muslim Alliance for Sexual and Gender Diversity, MASGD) — некоммерческая религиозная организация, основанная в 2013 году в США с целью поддержки ЛГБТИК, исповедующих ислам и содействия распространению информации о гендерном и сексуальном разнообразии среди мусульман."
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://www.w3.org/2000/01/rdf-schema#comment","The Muslim Alliance for Sexual and Gender Diversity (MASGD), founded in 2013, is an American support and advocacy organization for LGBTQ Muslims."
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://xmlns.com/foaf/0.1/homepage","http://www.muslimalliance.org/"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_religious_organizations_in_the_United_States"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_political_advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_Muslim_organizations"
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageID",39581367
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageRevisionID",1097899924
"http://dbpedia.org/resource/Muslim_Alliance_for_Sexual_and_Gender_Diversity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahar_Shafqat"
