"subject","predicate","object"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://www.w3.org/2000/01/rdf-schema#label","Dhamma Dissanayake"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://www.w3.org/2000/01/rdf-schema#comment","Dissanayaka Mudiyanselage Dhamma Dissanayaka was the former Governor of the Sabaragamuwa Province in Sri Lanka."
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Sabaragamuwa_Province"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinhalese_politicians"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://dbpedia.org/ontology/wikiPageID",60216054
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://dbpedia.org/ontology/wikiPageRevisionID",1122755163
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sinhalese_politicians"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Sabaragamuwa_Province"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabaragamuwa_Province"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Rxqy"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62049987"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SabaragamuwaLK-politician-stub"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Governors_of_Sabaragamuwa"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://dbpedia.org/ontology/abstract","Dissanayaka Mudiyanselage Dhamma Dissanayaka was the former Governor of the Sabaragamuwa Province in Sri Lanka."
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dhamma_Dissanayake?oldid=1122755163&ns=0"
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://dbpedia.org/ontology/wikiPageLength",867
"http://dbpedia.org/resource/Dhamma_Dissanayake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dhamma_Dissanayake"
